Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snap!,"The Power (7"" Version)",-,1,1,,,,
2,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,2,54,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,136,,,,
4,up,Alesso & Zara Larsson,Words,4,1,8,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),1,1,136,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,105,94,2020-03-01,8,2020-08-16
7,up,Swedish House Mafia,Save the World (Radio Mix),8,2,124,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,136,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,118,,,,
10,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,8,,,,
11,up,アヴィーチー,Hey Brother,38,2,122,,,,
12,up,Avicii,Levels (Radio Edit),52,4,100,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),2,1,136,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,92,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,113,,,,
16,down,Avicii,Waiting For Love,14,1,135,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,133,,,,
18,down,アヴィーチー,Wake Me Up,17,1,34,,,,
19,up,Sofi Tukker,Summer In New York,31,6,5,,,,
20,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,21,,,,
21,down,Avicii,The Nights (Avicii by Avicii),15,11,14,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),30,10,76,,,,
23,up,"SNBRN, Discrete & Tudor",When We're Awake,37,12,12,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,6,88,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,18,4,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,84,,,,
27,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,27,4,,,,
28,-,Amy Macdonald,This Is the Life,-,12,7,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,7,89,,,,
30,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,25,5,75,2020-01-26,65,2020-02-02
31,up,The Beloved,Sweet Harmony,55,12,74,,,,
32,up,Milky Chance,Stolen Dance,34,13,31,,,,
33,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),26,5,113,,,,
34,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,34,1,,,,
35,up,Oden & Fatzo,Lauren,35,6,17,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,6,117,,,,
37,up,Snap!,The Power,90,24,15,,,,
38,up,Avicii,Wake Me Up,81,8,25,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,95,,,,
40,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,39,,,,
41,up,DJ Sammy & Yanou,Heaven,66,22,5,,,,
42,-,Agnes,Release Me,-,9,8,,,,
43,down,Coldplay,Hymn for the Weekend (Seeb Remix),33,5,124,,,,
44,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,15,4,,,,
45,-,Danny Saucedo,If Only You,-,45,1,,,,
46,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,34,,,,
47,down,Mr. Probz,Waves (Robin Schulz Radio Edit),45,16,11,,,,
48,-,Starley,Call on Me (Ryan Riback Remix),-,10,33,,,,
49,-,Jamelia,Superstar,-,49,1,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,41,3,52,,,,
51,down,David Guetta,Flames (feat. Sia),10,10,18,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],67,25,9,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,8,101,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,20,10,,,,
55,-,Snap!,SNAP! Megamix 2009,-,33,3,,,,
56,-,Eddy Wata,I Wanna Dance,-,56,1,,,,
57,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),54,22,61,,,,
58,-,Anniela,Elektrisk,-,58,1,,,,
59,-,Corona,The Rhythm Of The Night,-,7,99,,,,
60,down,Cascada,Everytime We Touch (Dancing DJ's Remix),57,14,38,,,,
61,-,Savage,I Just Died In Your Arms,-,61,1,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,48,,,,
63,-,Robyn,Don't Stop the Music,-,63,1,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,11,37,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,18,14,,,,
66,-,Medina,Där palmerna bor,-,49,5,,,,
67,-,OGM909,Plutonium,-,67,1,,,,
68,up,September,Cry for You,72,11,3,,,,
69,-,Status Quo,Whatever You Want,-,32,1,,,,
70,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,102,,,,
71,up,"Francis Mercier, Amadou & Mariam & Blond:ish",Sete (Mixed),100,71,3,,,,
72,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,72,1,,,,
73,down,Mad'House,Like a Prayer,58,13,33,,,,
74,-,Off The Meds,Karlaplan,-,63,2,,,,
75,-,boerd & Stella Explorer,Stay (Moment of Reflection) [Abgt485],-,75,1,,,,
76,up,Kygo & Miguel,Remind Me to Forget,93,5,68,,,,
77,down,Eric Prydz,Call on Me (Radio Mix),28,5,100,,,,
78,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),96,20,78,,,,
79,-,Avicii,For a Better Day,-,21,17,,,,
80,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),32,19,21,,,,
81,up,John Paul Young,Love Is In the Air,99,12,46,,,,
82,-,Daft Punk,One More Time (12 Mix),-,25,14,,,,
83,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,2,27,,,,
84,-,Galantis,1x1,-,55,2,,,,
85,down,Smyles,Love Grows (Where My Rosemary Goes),79,58,6,,,,
86,-,Henik Jonsson & Joel Alter,Brevet Hem (Radio Edit) [feat. Kazumi],-,86,1,,,,
87,down,Alan Walker,Sing Me to Sleep,78,5,123,,,,
88,-,Paradisio,Bailando (Video Edit),-,14,16,,,,
89,-,Loreen,Euphoria,-,13,34,,,,
90,down,Dr. Alban,Sing Hallelujah! (Short),64,59,2,,,,
91,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,19,,,,
92,down,Kygo,Stay (feat. Maty Noyes),51,8,15,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,67,,,,
94,-,Phil Collins,Can't Stop Loving You,-,94,1,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,23,,,,
96,down,Sister Sledge,We Are Family (Single Version),46,7,106,,,,
97,-,Seamus Haji & ATFC,Speaker (Seamus Haji Mix),-,97,1,,,,
98,-,Dj Tengil,Trevlig låt att lyssna på,-,57,12,,,,
99,-,Paradisio,Bailando (Extended Radio Version),-,45,4,,,,
100,-,Paula Abdul,Straight Up,-,6,41,,,,
