Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,82,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),16,1,229,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,45,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),8,1,229,,,,
6,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,43,,,,
7,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,229,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,46,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,6,166,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,203,,,,
11,up,Paula Abdul,Straight Up,30,7,119,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,157,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),21,5,187,,,,
14,up,U2 vs. Tiësto,Pride (In the Name of Love),29,6,54,,,,
15,-,Kenya Grace,Strangers,-,4,25,,,,
16,up,Avicii,Waiting For Love,26,1,228,,,,
17,up,Kygo & Miguel,Remind Me to Forget,37,5,145,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],17,8,15,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),11,2,88,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,7,173,,,,
21,up,Corona,The Rhythm Of The Night,22,7,188,,,,
22,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),33,5,51,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,229,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,11,118,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,36,,,,
26,down,Swedish House Mafia,Save the World (Radio Mix),15,2,216,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,6,210,,,,
28,down,Alesso & Zara Larsson,Words,23,1,101,,,,
29,up,Alan Walker,Sing Me to Sleep,36,5,181,,,,
30,up,Loreen,My Heart Is Refusing Me,31,19,55,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,2,198,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,69,3,141,,,,
33,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,28,10,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,225,,,,
35,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,30,2,,,,
36,up,Avicii,Wake Me Up,61,8,87,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,183,,,,
38,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),63,13,54,,,,
39,-,Trozgnhan,Nhạc Chuông Iphone,-,36,6,,,,
40,-,Loreen,Euphoria,-,13,36,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,4,113,,,,
42,down,Charli XCX,Von dutch,40,38,2,,,,
43,down,Timmy T.,One More Try,27,27,95,,,,
44,up,Tove Lo,2 Die 4,59,42,7,,,,
45,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,111,,,,
46,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,15,19,,,,
47,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,19,5,,,,
48,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,39,13,,,,
49,down,Alan Walker,Faded,41,6,23,,,,
50,-,Romy,Enjoy Your Life,-,6,32,,,,
51,-,September,Cry For You (Candlelight Remix),-,13,24,,,,
52,-,Paradisio,Bailando (Video Edit),-,14,47,,,,
53,up,Avicii,The Nights (Avicii by Avicii),67,11,98,,,,
54,up,アヴィーチー,Hey Brother,85,2,175,,,,
55,down,Kacey Musgraves,Deeper Well (Mixed),44,44,3,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,174,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,11,100,,,,
58,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),42,37,2,,,,
59,-,Merdan Taplak,Tweet,-,59,2,,,,
60,-,Alice Deejay,Better Off Alone,-,26,89,,,,
61,-,Avicii,Addicted To You (Avicii By Avicii),-,16,17,,,,
62,-,Idol artist,Queen Bohemian Rhapsody,-,41,33,,,,
63,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,63,2,,,,
64,-,Milky Chance,Stolen Dance,-,13,63,,,,
65,-,Avicii,Levels (Radio Edit),-,4,143,,,,
66,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,20,3,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,50,10,22,,,,
68,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,7,1,,,,
69,-,Avicii,Hey Brother,-,69,2,,,,
70,-,Mad'House,Like a Prayer,-,13,113,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],10,10,21,,,,
72,down,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),51,31,6,,,,
73,-,Texas,Summer Son,-,7,12,,,,
74,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),64,1,73,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,87,,,,
76,down,Sister Sledge,We Are Family (Single Version),39,7,192,,,,
77,-,Trance Dance,Don't Say Go,-,30,17,,,,
78,-,Otto Knows,Million Voices (Radio Edit),-,35,45,,,,
79,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,16,4,,,,
80,-,Kygo,Stay (feat. Maty Noyes),-,8,27,,,,
81,-,Double You,Please Don't Go,-,19,22,,,,
82,-,Sonique,It Feels so Good (Radio Edit),-,38,24,,,,
83,up,Daft Punk,One More Time (Short Radio Edit),84,15,39,,,,
84,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),97,22,112,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,8,158,,,,
86,down,Ankie Bagger,Where Were You Last Night,47,12,119,,,,
87,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,19,7,,,,
88,-,Dee D Jackson,Automatic Lover,-,88,1,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,17,,,,
90,down,September,Satellites (Live accoustic version),88,41,9,,,,
91,-,DJ Digress,The Frequency (Club Mix),-,91,1,,,,
92,-,Alice DJ,Better off Alone (Instrumental),-,92,2,,,,
93,down,Daft Punk,LYTD (Vocoder Tests),53,51,8,,,,
94,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,44,2,,,,
95,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,92,3,,,,
96,down,The Beloved,Sweet Harmony,89,12,140,,,,
97,-,Icona Pop,Fall In Love,-,17,19,,,,
98,-,Mih,Serenity,-,98,1,,,,
99,-,Avicii,Fade Into Darkness (Vocal Extended),-,89,4,,,,
100,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,42,,,,
