Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),2,1,35,,,,
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,35,,,,
3,up,Tungevaag & Raaban & Victor Crone,Take Me Away,4,1,35,,,,
4,down,Axwell Λ Ingrosso,Sun Is Shining,3,1,35,,,,
5,up,Eric Saade,Glas,7,5,12,,,,
6,up,David Guetta & Sia,Flames (Extended),8,1,27,,,,
7,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,35,,,,
8,down,Avicii,Waiting For Love,5,1,34,,,,
9,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),21,5,20,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,35,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),15,1,35,,,,
12,down,Avicii,Broken Arrows,6,6,24,,,,
13,up,David Guetta & Sia,Flames,20,3,33,,,,
14,up,Ankie Bagger,Where Were You Last Night,30,12,17,,,,
15,up,surf mesa,Ily,17,8,13,63,2020-04-19,18,2020-07-12
16,up,Ed Sheeran,Shape of You (NOTD Remix),16,5,27,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,35,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,45,4,34,,,,
19,down,Coldplay,Hymn for the Weekend (Seeb Remix),14,5,35,,,,
20,down,Mohombi,Hello,13,2,35,,,,
21,up,アヴィーチー,Hey Brother,23,2,21,,,,
22,down,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],10,10,5,,,,
23,up,Avicii,Levels,26,9,35,,,,
24,up,Robin Schulz,OK (feat. James Blunt),33,14,12,,,,
25,up,Alan Walker,Sing Me to Sleep,36,5,30,,,,
26,down,DJ Sammy & Yanou featuring Do,Heaven,24,10,34,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,5,27,,,,
28,up,Alexia,Uh la la La,97,19,2,,,,
29,up,Robin Schulz,OK (feat. James Blunt),66,15,24,,,,
30,down,Avicii,Heaven,28,1,35,84,2019-10-06,84,2019-10-06
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,3,35,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,18,,,,
33,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,11,21,,,,
34,down,Kygo & Kim Petras,Broken Glass,31,27,5,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,55,18,18,,,,
36,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,32,1,,,,
37,up,Regard & Raye,Secrets,41,26,10,84,2020-06-14,62,2020-06-28
38,up,Topic,Breaking Me (feat. A7S),53,1,4,94,2020-03-01,8,2020-08-16
39,down,Snap!,Rhythm Is a Dancer,25,7,30,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,20,28,,,,
41,up,Klangkarussell,Sonnentanz,71,18,20,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,3,,,,
43,down,Paradisio,Bandolero,40,3,15,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,25,24,,,,
45,down,Murray Head,One Night in Bangkok (Special Maxi Remix),34,16,32,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),52,6,30,,,,
47,up,Avicii,The Nights,65,6,32,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,13,34,,,,
49,down,Corona,The Rhythm Of The Night,48,7,26,,,,
50,-,Loreen,My Heart Is Refusing Me,-,19,12,,,,
51,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,10,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,35,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,8,31,,,,
54,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,13,,,,
55,up,DJ Sammy,The Boys of Summer (Radio Version),83,37,5,,,,
56,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,26,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,12,,,,
58,down,Bellini,Samba de Janeiro,47,32,4,,,,
59,down,Charlie Chan,Someone Like You (Dubstep Remix),57,29,16,,,,
60,-,Rebecca & Fiona,People Getting Mad,-,36,1,,,,
61,-,Mad'House,Like a Prayer,-,13,7,,,,
62,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),100,53,4,,,,
63,-,The Beloved,Sweet Harmony,-,12,18,,,,
64,-,Maxx,Get a Way,-,33,5,,,,
65,-,Ghostt,Shape of You (Ghostt Remix),-,65,2,,,,
66,-,ATB,9 P.M. (Till I Come),-,42,4,,,,
67,-,Samantha Sax,La Isla Bonita,-,67,1,,,,
68,-,Daft Punk,One More Time,-,13,7,,,,
69,-,In-Grid,Tu es Foutu (Radio Edit),-,24,12,,,,
70,-,Alice Deejay,Better Off Alone,-,26,4,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,12,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,2,,,,
73,-,Daft Punk,Around the World,-,11,23,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,24,9,,,,
75,-,Tungevaag,Make You Happy (feat. Richard Smitt),-,51,3,,,,
76,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),96,15,17,,,,
77,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic Mix],-,77,1,,,,
78,-,Endor,Pump It Up,-,50,2,,,,
79,-,DJ Moon & Byro,Roses (Afro Remix),-,77,2,,,,
80,down,Paradisio,Bailando (Video Edit),42,14,5,,,,
81,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,29,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,5,21,,,,
83,-,Charlie Puth,Attention (Oliver Heldens Remix),-,62,1,,,,
84,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),98,32,14,,,,
85,-,Sigala & Ella Eyre,Came Here For Love,-,58,4,,,,
86,-,Patric McFly,Teenage Dirtbag (Original Mix),-,59,5,,,,
87,-,DJ Ötzi,Cheerio (Tiroler are true),-,87,1,,,,
88,-,Yorch Violinista,Without You,-,45,2,,,,
89,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,11,,,,
90,down,Benjamin Ingrosso,The Dirt (Osrin Remix),56,29,14,,,,
91,-,Galantis & Hook N Sling,Love On Me,-,46,3,,,,
92,-,Bomfunk MC's,Freestyler,-,18,15,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,27,,,,
94,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Suspicious Remix],-,59,2,,,,
95,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),37,13,32,,,,
96,-,Timmy T.,One More Try,-,27,7,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,60,2,,,,
98,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,48,3,,,,
100,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,27,4,,,,
