Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEDUN & Marcus & Martinus,Gimme Your Love,33,1,10,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
3,down,Alesso & Zara Larsson,Words,2,1,37,,,,
4,down,Avicii,Without You (feat. Sandro Cavazza),3,1,165,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),8,1,165,,,,
6,up,Swedish House Mafia,Save the World (Radio Mix),13,2,153,,,,
7,up,Snap!,Rhythm Is a Dancer,95,7,146,,,,
8,down,Avicii,Waiting For Love,5,1,164,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,134,94,2020-03-01,8,2020-08-16
10,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,14,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,43,1,165,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,165,,,,
13,down,Corona,The Rhythm Of The Night,9,7,128,,,,
14,up,Alan Walker,Sing Me to Sleep,30,5,137,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,142,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,60,3,80,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),10,10,104,,,,
18,down,Salvatore Ganacci,Take Me to America,16,12,6,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,121,,,,
20,up,Lost Frequencies,Are You with Me (Deluxe Mix),76,14,14,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,117,,,,
22,up,Corona,Baby Baby,49,15,58,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,146,,,,
24,up,Sister Sledge,We Are Family (Single Version),90,7,131,,,,
25,down,Yaeger,Water Pistol,22,16,7,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),91,8,113,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),46,11,115,,,,
28,down,アヴィーチー,Hey Brother,18,2,151,,,,
29,down,Otto Knows & Alex Aris,Randomize,4,4,5,,,,
30,up,Mad'House,Like a Prayer,34,13,57,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),77,6,146,,,,
32,down,Kygo & Miguel,Remind Me to Forget,19,5,87,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),35,5,123,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),59,11,58,,,,
35,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,11,11,,,,
36,up,David Guetta & Sia,Flames,36,3,115,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,2,80,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,24,2,25,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,162,,,,
40,down,Starley,Call on Me (Ryan Riback Remix),20,10,60,,,,
41,up,Avicii,Levels (Radio Edit),57,4,122,,,,
42,down,Avicii,Heaven,28,1,134,84,2019-10-06,84,2019-10-06
43,down,Otto Knows,Next to Me,38,20,19,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),50,17,22,,,,
45,up,Avicii,The Nights (Avicii by Avicii),67,11,43,,,,
46,up,Guru Josh Project,Infinity 2008 (Klaas Remix),56,45,38,,,,
47,up,David Guetta,Flames (feat. Sia),64,10,31,,,,
48,up,Da Buzz,Do You Want Me,48,12,44,,,,
49,down,"SNBRN, Discrete & Tudor",When We're Awake,12,12,22,,,,
50,up,Nápoles,Bounds (Mhmm),79,50,3,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,6,69,,,,
52,up,Alice Deejay,Better Off Alone,53,26,41,,,,
53,-,Grand Palace,Days of Pearly Spencer,-,53,1,,,,
54,up,Stevie B,Because I Love You,92,21,17,,,,
55,up,Otto Knows,Next To Me,70,13,26,,,,
56,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),26,12,62,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,29,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,8,118,,,,
59,down,The Blessed Madonna,Serotonin Moonbeams,39,39,5,,,,
60,up,Coldplay,Hymn for the Weekend (Seeb Remix),62,5,152,,,,
61,up,アヴィーチー,Wake Me Up,61,1,63,,,,
62,-,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),-,17,16,,,,
63,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,7,2,,,,
64,-,Ruslana,Wild Dances,-,11,10,,,,
65,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,51,,,,
66,-,D. Tiffany & Roza Terenzi,Gravity Bongo,-,66,1,,,,
67,down,Oliver Tree & Robin Schulz,Miss You,14,9,10,,,,
68,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,41,,,,
69,-,Da Buzz,Dangerous,-,32,8,,,,
70,down,Agnes,Release Me,31,9,29,,,,
71,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,71,1,,,,
72,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,107,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,24,,,,
74,-,OHM Music,Abcdefu,-,54,2,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,88,8,24,,,,
76,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,20,90,,,,
77,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,47,,,,
78,down,"Snakehips, BIA & Lucky Daye",Solitude,66,47,2,,,,
79,down,Calvin Harris,Stay With Me,44,19,20,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,80,1,,,,
81,up,Hertzberg & Funke & Affas,I Want It That Way,94,12,13,,,,
82,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,9,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,15,32,,,,
84,-,Ankie Bagger,Where Were You Last Night,-,12,83,,,,
85,down,The Beloved,Sweet Harmony,25,12,94,,,,
86,-,DVNK1,RAGGA EPA,-,86,1,,,,
87,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,87,1,,,,
88,-,Paula Abdul,Cold Hearted,-,53,2,,,,
89,-,Drake,Massive,-,12,18,,,,
90,down,Kornél Kovács & MishCatt,Get Goofy,52,31,8,,,,
91,down,Da Buzz,Alive,37,9,104,,,,
92,down,DJ Sammy & Yanou featuring Do,Heaven,55,10,120,,,,
93,up,Paula Abdul,Straight Up,99,7,60,,,,
94,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,40,16,22,,,,
95,-,Alesso,Words (feat. Zara Larsson) [Sentinel Remix],-,95,1,,,,
96,-,Axel Boman,Hold On,-,26,8,,,,
97,down,Sean Finn & Corona,The Rhythm of the Night,78,78,2,,,,
98,-,Block & Crown,Gettin' Jiggy Wit It (feat. Francis Goodman),-,95,2,,,,
99,down,Armin van Buuren,One More Time (feat. Maia Wright),23,21,18,,,,
100,-,Kajagoogoo,Too Shy,-,61,20,,,,
