Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,45,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),4,1,89,,,,
3,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,18,,,,
4,up,Mikazuki,Låt Oss Dansa,7,4,4,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,58,94,2020-03-01,8,2020-08-16
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,71,,,,
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,5,5,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,8,1,89,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,88,,,,
10,up,Alan Walker,Sing Me to Sleep,24,5,80,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,89,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),14,1,89,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),19,2,77,,,,
14,down,Avicii,Waiting For Love,11,1,88,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,5,29,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,78,,,,
17,down,アヴィーチー,Hey Brother,9,2,75,,,,
18,down,Alan Walker & Sophia Somajo,Diamond Heart,12,4,63,,,,
19,up,Avicii,Levels (Radio Edit),34,4,56,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,3,89,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,3,58,,,,
22,down,Coldplay,A Sky Full of Stars,17,5,17,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),25,5,57,,,,
24,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),20,1,55,,,,
25,up,DJ Andies,Magic Rude,42,25,2,,,,
26,-,Avicii,Feeling Good,-,26,2,,,,
27,up,Tungevaag & Raaban & Victor Crone,Take Me Away,28,1,84,,,,
28,down,Mohombi,Hello,23,2,81,,,,
29,down,Kygo & Miguel,Remind Me to Forget,22,5,26,,,,
30,up,Avicii,Broken Arrows,30,6,53,,,,
31,up,Avicii,The Nights,39,6,80,,,,
32,down,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,29,21,17,,,,
33,up,Lady Gaga,Just Dance (feat. Colby O'Donis),43,11,64,,,,
34,up,Sister Sledge,We Are Family (Single Version),38,7,71,,,,
35,up,Daft Punk,Around the World,89,11,39,,,,
36,-,La Bouche,Sweet Dreams (Radio Version),-,34,1,,,,
37,-,The Emotions,Best of My Love,-,14,1,,,,
38,down,Jennifer Lopez,On the Floor (feat. Pitbull),27,18,4,,,,
39,down,David Guetta,Without You (Extended) [feat. Usher],33,9,20,,,,
40,up,Alan Walker,Faded (Restrung),56,27,4,,,,
41,-,Avicii,Wake Me Up,-,8,5,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,17,,,,
43,down,Snakehips & EARTHGANG,Run It Up,37,33,4,,,,
44,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,6,75,,,,
45,-,Nino Scarico,909 (Stylus Mix),-,27,7,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,59,,,,
47,down,All Saints,Pure Shores,18,16,48,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,17,,,,
49,-,Wild Cherry,Play That Funky Music,-,49,1,,,,
50,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),76,22,28,,,,
51,down,Paula Abdul,Straight Up,49,6,14,,,,
52,up,Da Buzz,Alive,57,9,37,,,,
53,down,Avicii,The Days,46,19,42,,,,
54,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,54,3,,,,
55,-,Sunblock,I'll Be Ready (Radio Version),-,36,17,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,48,,,,
57,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),93,11,18,,,,
58,down,Daft Punk,One More Time (Short Radio Edit),52,15,10,,,,
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,8,64,,,,
60,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,47,5,,,,
61,-,Eric Prydz,NOPUS,-,20,16,,,,
62,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,8,,,,
63,-,Roger Sanchez,Another Chance,-,63,1,,,,
64,-,Corona,The Rhythm Of The Night,-,7,68,,,,
65,down,Fatboy Slim,Praise You,63,57,3,,,,
66,-,Martin Garrix,Don't Look Down (feat. Usher),-,51,6,,,,
67,down,Bellini,Samba de Janeiro,60,32,21,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,39,,,,
69,down,Starley,Call on Me (Ryan Riback Remix),36,10,20,,,,
70,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,14,,,,
71,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,1,65,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,6,,,,
73,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),41,33,4,,,,
74,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,38,7,,,,
75,-,Sigala & Ella Eyre,Came Here For Love,-,58,13,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,61,1,,,,
77,-,Calvin Harris,Summer,-,43,2,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,14,,,,
79,-,Hot Shade & Mike Perry,California (feat. Karlyn),-,79,1,,,,
80,up,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),87,22,29,,,,
81,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,19,,,,
82,-,Byz,Karatefylla 2.0 (Radio Version),-,39,6,,,,
83,up,Otto Knows,Next to Me,95,20,7,,,,
84,-,Buscemi,Seaside (feat. Noël Van De Wiel) [Lomalo Remix],-,84,1,,,,
85,up,Christina Aguilera,Candyman (Ultimix Mixshow),85,85,2,,,,
86,-,Violara,Sweet Dreams (Are Made of This) [Discotheque Mix],-,86,1,,,,
87,-,Murder He Wrote,Too Late (Part I) [feat. Chrystal],-,87,1,,,,
88,-,Zara Larsson,I Would Like (Gorgon City Remix),-,88,1,,,,
89,-,CamelPhat & Elderbrook,Cola,-,89,2,,,,
90,-,Timmy T.,One More Try,-,27,42,,,,
91,-,2 Unlimited,No Limit,-,54,12,,,,
92,down,Culture Beat,Mr. Vain (Original Radio Edit),53,8,62,,,,
93,-,Zombie Nation,Kernkraft 400 (Original Mix),-,93,1,,,,
94,down,In-Grid,Tu es Foutu (Radio Edit),31,24,38,,,,
95,-,Mr. President,Coco Jamboo,-,38,12,,,,
96,-,The Underdog Project,Summer Jam (Radio Edit),-,56,12,,,,
97,-,DUCKWRTH & Rayana Jay,Birthday Suit,-,97,1,,,,
98,down,Avicii,The Nights (Felix Jaehn Remix),68,10,51,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,79,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,19,,,,
