Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,25,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),12,2,141,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,122,94,2020-03-01,8,2020-08-16
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),4,1,153,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,153,,,,
7,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,2,71,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,135,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,109,,,,
10,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,8,83,2020-09-06,57,2020-09-20
11,up,Avicii,The Nights (Avicii by Avicii),65,11,31,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,150,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),3,1,153,,,,
14,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,125,,,,
15,down,アヴィーチー,Wake Me Up,7,1,51,,,,
16,down,アヴィーチー,Hey Brother,13,2,139,,,,
17,down,Avicii,Waiting For Love,8,1,152,,,,
18,down,Axwell Λ Ingrosso,Sun Is Shining,9,1,153,,,,
19,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,50,,,,
20,up,Coldplay,Hymn for the Weekend (Seeb Remix),22,5,141,,,,
21,up,Armin van Buuren,One More Time (feat. Maia Wright),54,21,7,,,,
22,-,All Saints,Pure Shores,-,16,80,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,130,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,10,3,68,,,,
25,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,25,4,,,,
26,up,Sam Smith,Stay with Me (Darkchild Version),78,16,45,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven,75,10,115,,,,
28,up,Snap!,Rhythm Is a Dancer,30,7,135,,,,
29,up,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),36,29,6,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),20,10,93,,,,
31,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,27,6,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],37,20,26,,,,
33,down,Calvin Harris,Stay With Me,21,19,12,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,6,134,,,,
35,-,Depeche Mode,Enjoy the Silence,-,35,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,63,,,,
37,down,Culture Beat,Mr. Vain (Original Radio Edit),32,8,101,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,6,100,,,,
39,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,16,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),26,5,33,,,,
41,up,Hertzberg & Funke & Affas,I Want It That Way,59,12,3,,,,
42,down,September,Cry for You,28,11,18,,,,
43,-,Gibson Brothers,Que Sera Mi Vida,-,33,15,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,7,106,,,,
45,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,49,,,,
46,-,Opus,Live Is Life,-,44,6,,,,
47,-,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),-,17,7,,,,
48,up,Sister Sledge,We Are Family (Single Version),57,7,123,,,,
49,down,Corona,The Rhythm Of The Night,39,7,116,,,,
50,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),60,34,6,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,4,3,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,48,,,,
53,up,The Beloved,Sweet Harmony,80,12,89,,,,
54,down,LF SYSTEM,Afraid To Feel,23,23,13,,,,
55,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,11,105,,,,
56,up,Mad'House,Like a Prayer,63,13,47,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,57,,,,
58,up,Oden & Fatzo,Lauren,92,6,23,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,46,,,,
60,down,Snap!,The Power,27,24,30,,,,
61,-,Robyn,With Every Heartbeat,-,51,4,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,112,,,,
63,-,BACALL & Malo,Africa (Radio Version),-,24,4,,,,
64,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),43,16,17,,,,
65,down,Starley,Call on Me (Ryan Riback Remix),31,10,49,,,,
66,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],67,38,12,,,,
67,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,36,6,,,,
68,down,Drake,Sticky,16,13,11,,,,
69,down,Corona,Baby Baby,51,15,48,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,62,4,,,,
71,up,Dina Ögon,Tombola 94 (Funky Loffe Remix Radio Edit),87,71,2,,,,
72,down,Stevie B,Because I Love You,68,21,12,,,,
73,down,Avicii,Levels (Radio Edit),29,4,113,,,,
74,-,David Guetta & Sia,Let's Love,-,1,28,84,2020-11-22,81,2020-11-29
75,-,The Pointer Sisters,Dare Me,-,75,1,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,12,56,,,,
77,-,Lost Kings,Save Me (feat. Kiddo Al),-,77,1,,,,
78,-,K-Slim & Pandora,Trust Me,-,54,3,,,,
79,-,TOKiMONSTA & morgxn,Loved By U,-,49,4,,,,
80,down,Paula Abdul,Straight Up,58,6,52,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,16,34,,,,
82,-,Nekken,Händerna Mot Himlen (feat. Solala),-,82,1,,,,
83,-,Frankie Valli & The Four Seasons,December 63 (oh What A Night) [Ben Liebrand 12inch Mix],-,80,3,,,,
84,down,David Guetta,Flames (feat. Sia),61,10,23,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,42,2,,,,
86,-,DJ Sammy & Yanou,Heaven,-,22,9,,,,
87,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,84,1,,,,
88,-,Donna Summer,On the Radio,-,88,1,,,,
89,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,29,,,,
90,-,Mr. Tophat,Boutique (feat. Jelly Crystal),-,56,1,,,,
91,-,Calvin Harris,Summer,-,43,17,,,,
92,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,92,1,,,,
93,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,16,,,,
94,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,74,3,,,,
95,-,Block & Crown,Gettin' Jiggy Wit It (feat. Francis Goodman),-,95,1,,,,
96,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,53,,,,
97,-,September,Cry For You (Candlelight Remix),-,13,11,,,,
98,-,Bomfunk MC's,Freestyler,-,18,52,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,63,,,,
100,down,Alice Deejay,Better Off Alone,70,26,32,,,,
