Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,79,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,42,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,40,,,,
5,up,Toby Romeo & Declan J Donovan,Alive,5,4,26,,,,
6,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,226,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),10,1,226,,,,
8,up,Haddaway,What Is Love - Reloaded (Radio Edit),24,8,2,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),13,1,226,,,,
10,down,Alesso & Zara Larsson,Words,6,1,98,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),51,2,213,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),9,5,184,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,180,,,,
14,up,Avicii,Waiting For Love,14,1,225,,,,
15,up,Alan Walker,Sing Me to Sleep,27,5,178,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,163,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,3,155,,,,
18,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,5,48,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,82,19,2,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,222,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],16,8,12,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,7,170,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,4,110,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada (Extended),19,19,6,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,6,207,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,171,,,,
27,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],17,10,19,,,,
28,-,Ankie Bagger,Where Were You Last Night,-,12,116,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,200,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),11,1,226,,,,
31,up,Avicii,The Nights (Avicii by Avicii),48,11,95,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,31,10,19,,,,
33,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,15,16,,,,
34,up,U2 vs. Tiësto,Pride (In the Name of Love),42,6,51,,,,
35,up,Topic,Breaking Me (feat. A7S),71,1,186,94,2020-03-01,8,2020-08-16
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,2,195,,,,
37,down,Kygo & Miguel,Remind Me to Forget,32,5,142,,,,
38,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,166,,,,
39,down,Eliza Rose & Calvin Harris,Body Moving,37,37,4,,,,
40,-,Texas,Summer Son,-,7,11,,,,
41,up,Alice Deejay,Better Off Alone,62,26,87,,,,
42,down,Corona,The Rhythm Of The Night,22,7,185,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,2,85,,,,
44,-,Timmy T.,One More Try,-,27,92,,,,
45,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,28,8,,,,
46,up,Mad'House,Like a Prayer,69,13,112,,,,
47,-,Sunmo & Otto Falk,Do I Even (Wanna Get Better),-,47,1,,,,
48,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,43,,,,
49,-,Snap!,"Ooops Up (7"" Edit)",-,49,2,,,,
50,up,Sister Sledge,We Are Family (Single Version),60,7,189,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,156,,,,
52,-,Culture Beat,Mr. Vain (Vain Mix),-,20,14,,,,
53,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,44,4,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,124,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),75,16,52,,,,
56,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),44,22,109,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),54,11,115,,,,
58,up,Coldplay,Hymn for the Weekend (Seeb Remix),95,5,210,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,30,,,,
60,down,Avicii,Wake Me Up,53,8,84,,,,
61,down,Paula Abdul,Straight Up,23,6,117,,,,
62,up,Adam Woods,Supernatural,74,6,4,,,,
63,up,Stevie B,Because I Love You,86,21,65,,,,
64,-,Bomfunk MC's,Freestyler,-,18,73,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,11,97,,,,
66,up,Gigi D'Agostino,L'amour toujours (Small Mix),100,49,14,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,13,52,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,28,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,34,3,138,,,,
70,down,Starley,Call on Me,50,18,18,,,,
71,down,Kenya Grace,Strangers,45,4,23,,,,
72,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,19,7,,,,
73,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],97,38,52,,,,
74,-,Paradisio,Bailando (Video Edit),-,14,46,,,,
75,up,Idol artist,Queen Bohemian Rhapsody,91,33,31,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],68,8,64,,,,
77,-,ATB,9 P.M. (Till I Come),-,42,14,,,,
78,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,35,,,,
79,-,Snap!,The Power,-,24,36,,,,
80,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),70,47,4,,,,
81,down,Loreen,My Heart Is Refusing Me,35,19,52,,,,
82,-,Swedish House Mafia,Save the World (Extended Mix),-,27,32,,,,
83,-,Sonique,It Feels so Good,-,58,8,,,,
84,down,Albert Harvey,Must Have Been Love,52,49,8,,,,
85,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,97,,,,
86,-,Shaft,Mucho Mambo (Sway) [Eric Witlox feat. Garuda Radio Edit],-,57,4,,,,
87,down,The Beloved,Sweet Harmony,77,12,137,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,26,24,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,35,,,,
90,down,Alan Walker,Faded,40,6,20,,,,
