Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),5,1,113,,,,
2,down,アヴィーチー,Wake Me Up,1,1,12,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,113,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,2,95,,,,
5,up,Avicii,Waiting For Love,6,1,112,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,69,,,,
7,-,"Andrew Powell, Linda Roan & Vance Westlake",This Is My Empire,-,7,1,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),9,2,101,,,,
9,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,32,,,,
10,up,Alan Walker,Sing Me to Sleep,13,5,103,,,,
11,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,8,87,,,,
12,down,Topic,Breaking Me (feat. A7S),2,1,82,94,2020-03-01,8,2020-08-16
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,3,81,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),12,1,113,,,,
15,up,アヴィーチー,Hey Brother,29,2,99,,,,
16,up,Freddie Mercury,Living On My Own,83,16,11,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,17,1,,,,
18,down,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,102,,,,
19,-,Corona,The Rhythm Of The Night,-,7,82,,,,
20,-,Avicii,Levels (Radio Edit),-,4,79,,,,
21,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,113,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),59,11,88,,,,
23,up,Milky Chance,Stolen Dance,26,13,11,,,,
24,up,Snap!,Rhythm Is a Dancer,74,7,99,,,,
25,-,Agnes,Fingers Crossed,-,25,1,,,,
26,-,Danny Saucedo,Amazing,-,26,1,,,,
27,-,Eric Prydz,Call on Me (Radio Mix),-,5,78,,,,
28,-,Ragga Club,It's My Life (Swedish Pop Remix),-,28,1,,,,
29,-,Amy Macdonald,This Is the Life,-,12,3,,,,
30,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,17,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,11,15,,,,
32,down,Avicii,Wake Me Up,8,8,14,,,,
33,-,Cappella,U Got 2 Let the Music,-,33,1,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,112,,,,
35,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,2,9,,,,
36,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,25,,,,
37,-,Sunblock,I'll Be Ready (Radio Version),-,36,21,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,6,77,,,,
39,up,Ankie Bagger,Where Were You Last Night,47,12,62,,,,
40,up,Corona,Baby Baby,85,15,27,,,,
41,-,The Champions,We Are the Champions,-,41,2,,,,
42,-,Imagine Dragons,Whatever It Takes,-,31,1,,,,
43,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,13,,,,
44,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,6,,,,
45,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,45,1,,,,
46,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,46,2,,,,
47,down,David Guetta & Sia,Flames,32,3,94,,,,
48,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),63,22,43,,,,
49,-,Galantis,Runaway (U & I) [Kaskade Remix],-,49,2,,,,
50,-,Leila K,Open Sesame (Radio Edit),-,50,1,,,,
51,up,Sister Sledge,We Are Family (Single Version),51,7,86,,,,
52,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,25,,,,
53,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,21,,,,
54,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,54,1,,,,
55,down,Sam Smith,Stay with Me (Darkchild Version),18,16,27,,,,
56,down,CeCe Peniston,Finally,44,44,3,,,,
57,-,Partymaskinen,Till Min Kära,-,57,6,,,,
58,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,45,1,,,,
59,-,Avicii,For a Better Day,-,21,14,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,24,47,,,,
61,-,Kajagoogoo,Too Shy,-,61,14,,,,
62,down,Patrick Hernandez,Born to Be Alive (Mix 79),21,6,99,,,,
63,-,Snap!,The Power,-,24,11,,,,
64,-,Christian Falk & Demetreus,Make It Right,-,43,3,,,,
65,-,K-Slim & Pandora,Trust Me,-,54,2,,,,
66,-,All Saints,Pure Shores,-,16,62,,,,
67,-,Whitney Houston,I'm Every Woman,-,21,14,,,,
68,-,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),-,68,1,,,,
69,up,DJ Sammy & Yanou featuring Do,Heaven,88,10,89,,,,
70,-,Viola Wills,Gonna Get Along Without You Now,-,70,1,,,,
71,down,Avicii,Heaven,45,1,99,84,2019-10-06,84,2019-10-06
72,down,Alan Walker,Faded (Restrung),28,27,26,,,,
73,-,Sunflash,I Won't Let the Sun Go Down (Raggatone Edit),-,73,1,,,,
74,-,Yolanda Be Cool & DCUP,Soul Makossa (Money),-,74,1,,,,
75,-,Marshall Jefferson & Solardo,Move Your Body,-,75,1,,,,
76,-,Trans-X,Living On Video (Claptone Remix) [Mixed],-,76,1,,,,
77,down,Avicii,The Nights (Felix Jaehn Remix),75,10,64,,,,
78,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,68,1,,,,
79,down,The Beloved,Sweet Harmony,52,12,52,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,60,1,,,,
81,down,Basto!,Again and Again (Radio Edit),54,46,8,,,,
82,-,Opus,Live Is Life,-,44,1,,,,
83,down,Alesso,Somebody To Use,56,56,3,,,,
84,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,4,18,,,,
85,down,Avicii,The Nights,17,6,104,,,,
86,-,Beats International,Dub Be Good To Me,-,67,1,,,,
87,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],81,26,9,,,,
88,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,32,,,,
89,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,1,34,,,,
90,-,Agnes,Release Me,-,9,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),31,7,69,,,,
92,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,16,2,,,,
93,-,Jason Rivas,The Rhythm of the Night (Club Mix),-,93,1,,,,
94,down,Pet Shop Boys,West End Girls (Remastered),76,16,10,,,,
95,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,1,83,2020-09-06,57,2020-09-20
96,-,Shannon,Let the Music Play (Macutchi Remix),-,96,1,,,,
97,-,StadiumX,Where Are You Now (Extended Mix),-,29,5,,,,
98,down,Otto Knows,Million Voices (Radio Edit),46,35,20,,,,
99,-,Wild Strawberrys,Du Är Den Som Jag Vill Ha,-,50,1,,,,
100,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,14,,,,
