Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Alesso & Zara Larsson,Words,2,1,42,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),5,1,170,,,,
4,up,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),27,4,5,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,170,,,,
6,down,MEDUN & Marcus & Martinus,Gimme Your Love,4,1,15,,,,
7,up,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),65,7,4,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,139,94,2020-03-01,8,2020-08-16
9,up,Snap!,Rhythm Is a Dancer,34,7,151,,,,
10,up,Avicii,Waiting For Love,14,1,169,,,,
11,up,September,Cry for You,78,11,33,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),15,5,128,,,,
13,up,Da Buzz,Do You Want Me,24,12,49,,,,
14,up,アヴィーチー,Wake Me Up,38,1,68,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,147,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),8,2,158,,,,
17,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),79,17,21,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,167,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),42,10,109,,,,
20,up,DJ Sammy & Yanou featuring Do,Heaven,55,10,124,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,6,151,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,9,1,170,,,,
23,-,Paradisio,Bailando (Video Edit),-,14,26,,,,
24,up,Yaeger,Water Pistol,31,16,12,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,8,123,,,,
26,down,Salvatore Ganacci,Take Me to America,18,12,11,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),11,1,170,,,,
28,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,66,,,,
29,up,Otto Knows,Next to Me,36,20,24,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,20,3,85,,,,
31,down,David Guetta & Sia,Flames,25,3,120,,,,
32,up,Avicii,The Nights (Avicii by Avicii),50,11,48,,,,
33,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,33,2,,,,
34,up,Culture Beat,Mr. Vain (Original Radio Edit),51,8,118,,,,
35,up,Starley,Call on Me (Ryan Riback Remix),37,10,64,,,,
36,up,Da Buzz,Dangerous,90,32,11,,,,
37,up,DJ Sammy & Yanou,Heaven,66,22,21,,,,
38,down,Kygo & Miguel,Remind Me to Forget,35,5,92,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,126,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,7,122,,,,
41,down,Otto Knows & Alex Aris,Randomize,33,4,10,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,128,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,2,151,,,,
44,down,Hertzberg & Funke & Affas,I Want It That Way,12,12,17,,,,
45,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,61,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",80,2,52,,,,
47,-,Sam Smith,Stay with Me (Darkchild Version),-,16,52,,,,
48,down,Avicii,Heaven,43,1,139,84,2019-10-06,84,2019-10-06
49,up,Sister Sledge,We Are Family (Single Version),53,7,136,,,,
50,up,Alan Walker,Sing Me to Sleep,63,5,139,,,,
51,-,Avicii,Hey Brother (Avicii By Avicii),-,10,38,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,2,85,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,11,63,,,,
54,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,23,,,,
55,up,Oliver Tree & Robin Schulz,Miss You,74,9,15,,,,
56,down,Coldplay,Hymn for the Weekend (Seeb Remix),49,5,156,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,47,,,,
58,up,Alice Deejay,Better Off Alone,69,26,46,,,,
59,down,Da Buzz,Alive,32,9,109,,,,
60,down,Agnes,Release Me,46,9,34,,,,
61,down,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),48,44,2,,,,
62,down,Otto Knows,Next To Me,59,13,31,,,,
63,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,25,,,,
64,down,Mad'House,Like a Prayer,29,13,62,,,,
65,down,Alok & James Arthur,Work With My Love,44,44,3,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,11,120,,,,
67,down,アヴィーチー,Hey Brother,16,2,156,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,4,59,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,4,19,,,,
70,-,アレッソ,Words (feat. Zara Larsson & Majestic) [Majestic Remix],-,56,1,,,,
71,up,"Snakehips, BIA & Lucky Daye",Solitude,95,47,5,,,,
72,up,The Beloved,Sweet Harmony,72,12,99,,,,
73,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,41,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,11,16,,,,
75,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,9,,,,
76,-,Stereo MC's,Step It Up,-,13,18,,,,
77,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,70,2,30,,,,
78,down,Icona Pop,I Love It (feat. Charli XCX),62,17,27,,,,
79,down,Avicii,Levels (Radio Edit),58,4,125,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],94,9,37,,,,
81,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,9,,,,
82,-,The Blessed Madonna,Serotonin Moonbeams,-,39,9,,,,
83,-,Whitney Houston,I'm Every Woman,-,21,27,,,,
84,-,Channel Tres,6am,-,65,2,,,,
85,-,Swedish House Mafia,Save the World (Extended Mix),-,27,15,,,,
86,-,Maxx,Get a Way (Club Mix),-,81,3,,,,
87,down,David Guetta,Flames (feat. Sia),64,10,34,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,12,,,,
89,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,33,,,,
90,down,Paula Abdul,Straight Up,41,6,64,,,,
91,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,69,,,,
92,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version],-,53,1,,,,
93,-,Joy Anonymous,JOY (Easy To Improve),-,93,1,,,,
94,down,Bomfunk MC's,Freestyler,93,18,62,,,,
95,-,Nightbob,Can't Hear You (Continuous DJ Mix),-,95,1,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,18,31,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,11,31,,,,
98,-,La Bouche,Be My Lover (Radio Edit),-,18,29,,,,
99,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,8,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,11,,,,
