Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,80,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,43,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,6,1,227,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,4,1,41,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),9,1,227,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,164,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),7,1,227,,,,
9,down,Toby Romeo & Declan J Donovan,Alive,5,4,27,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,171,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,6,208,,,,
12,down,Haddaway,What Is Love - Reloaded (Radio Edit),8,8,3,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,223,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,201,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),30,1,227,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),11,2,214,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,5,49,,,,
18,up,Sister Sledge,We Are Family (Single Version),50,7,190,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,11,98,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,172,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,2,86,,,,
22,down,Eric Prydz,Call on Me (Radio Mix),12,5,185,,,,
23,down,Alan Walker,Sing Me to Sleep,15,5,179,,,,
24,up,Kygo & Miguel,Remind Me to Forget,37,5,143,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,181,,,,
26,down,Avicii,Waiting For Love,14,1,226,,,,
27,up,Corona,The Rhythm Of The Night,42,7,186,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],45,28,9,,,,
29,up,Alan Walker,Faded,90,6,21,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],21,8,13,,,,
31,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,31,4,,,,
32,down,Alesso & Zara Larsson,Words,10,1,99,,,,
33,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,15,17,,,,
34,up,Timmy T.,One More Try,44,27,93,,,,
35,down,U2 vs. Tiësto,Pride (In the Name of Love),34,6,52,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),57,11,116,,,,
37,up,Kenya Grace,Strangers,71,4,24,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,16,79,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,32,10,20,,,,
40,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,19,3,,,,
41,-,All Saints,Pure Shores,-,16,112,,,,
42,up,Idol artist,Queen Bohemian Rhapsody,75,33,32,,,,
43,up,Avicii,Wake Me Up,60,8,85,,,,
44,down,Topic,Breaking Me (feat. A7S),35,1,187,94,2020-03-01,8,2020-08-16
45,down,Eliza Rose & Calvin Harris,Body Moving,39,37,5,,,,
46,-,Axwell Λ Ingrosso,Something New,-,18,4,,,,
47,-,Kacey Musgraves,Deeper Well (Mixed),-,44,1,,,,
48,-,David Guetta,Without You (feat. Usher),-,47,3,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,69,3,139,,,,
50,down,Avicii,The Nights (Avicii by Avicii),31,11,96,,,,
51,-,Dan Hartman,I Can Dream About You,-,32,2,,,,
52,-,Danny Saucedo,Tonight (feat. The Provider),-,52,1,,,,
53,-,Whitney Houston,I'm Every Woman,-,21,36,,,,
54,-,Milky Chance,Stolen Dance,-,13,62,,,,
55,-,Ryan Paris,Dolce Vita (Instrumental),-,55,1,,,,
56,-,Trozgnhan,Nhạc Chuông Iphone,-,36,5,,,,
57,up,Shaft,Mucho Mambo (Sway) [Eric Witlox feat. Garuda Radio Edit],86,57,5,,,,
58,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,47,5,,,,
59,-,Fun Fun,Color My Love,-,47,9,,,,
60,up,The Beloved,Sweet Harmony,87,12,138,,,,
61,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,9,,,,
62,-,Various Artists,Dj Party (Continuous Dj Mix),-,41,6,,,,
63,down,Alice Deejay,Better Off Alone,41,26,88,,,,
64,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,64,5,,,,
65,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,4,111,,,,
66,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,65,,,,
67,down,Ankie Bagger,Where Were You Last Night,28,12,117,,,,
68,down,Adam Woods,Supernatural,62,6,5,,,,
69,-,Kontè,All That She Wants (Reggaeton Mix),-,54,9,,,,
70,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,20,1,,,,
71,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,10,,,,
72,-,Daft Punk,LYTD (Vocoder Tests),-,51,6,,,,
73,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,53,2,,,,
74,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,74,2,,,,
75,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,49,1,,,,
76,down,Stevie B,Because I Love You,63,21,66,,,,
77,up,Albert Harvey,Must Have Been Love,84,49,9,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),68,34,29,,,,
79,-,Tim Berg,Bromance (Avicii's Radio Edit),-,79,3,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,2,196,,,,
81,-,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),-,39,4,,,,
82,-,Avicii,Hey Brother,-,69,1,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,86,,,,
84,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,23,10,,,,
85,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,34,,,,
86,-,Ava Max,Kings & Queens,-,73,7,80,2020-03-15,37,2020-09-27
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,20,125,,,,
88,down,Loreen,My Heart Is Refusing Me,81,19,53,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,89,,,,
90,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,90,1,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,44,,,,
92,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),56,22,110,,,,
93,-,Sonique,It Feels so Good (Radio Edit),-,38,23,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,77,,,,
95,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,41,,,,
96,-,Otto Knows,Next to Me,-,20,57,,,,
97,-,Jax Jones & Zoe Wees,Never Be Lonely,-,53,1,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],76,8,65,,,,
99,-,DJ Sammy & Yanou,Heaven,-,22,68,,,,
100,-,Break Machine,Break Dance Party (Original Version 1984),-,100,1,,,,
