Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,38,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,11,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,51,94,2020-03-01,8,2020-08-16
4,up,Avicii,SOS (feat. Aloe Blacc),4,1,82,,,,
5,up,アヴィーチー,Hey Brother,10,2,68,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,81,,,,
7,up,Avicii,Waiting For Love,11,1,81,,,,
8,down,Avicii,Levels (Radio Edit),7,4,49,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),14,1,82,,,,
10,down,Avicii,Without You (feat. Sandro Cavazza),5,1,82,,,,
11,up,Avicii,Heaven,31,1,82,84,2019-10-06,84,2019-10-06
12,up,Ed Sheeran,Shape of You (NOTD Remix),20,5,67,,,,
13,up,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,71,,,,
14,down,Axwell Λ Ingrosso,Sun Is Shining,9,1,82,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,13,4,56,,,,
16,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),19,5,66,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,82,,,,
18,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,26,18,10,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,64,,,,
20,up,Corona,The Rhythm Of The Night,21,7,63,,,,
21,up,Swedish House Mafia,Save the World (Radio Mix),47,2,70,,,,
22,up,Snap!,Rhythm Is a Dancer,24,7,77,,,,
23,-,Jannez,Till himlen för en stund,-,23,1,,,,
24,up,Alan Walker,Sing Me to Sleep,65,5,73,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,7,43,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,8,58,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,11,57,,,,
28,down,Hoodfellas,Last Friday Night (Electro Remix),25,8,73,,,,
29,-,Avicii,Hey Brother (Avicii By Avicii),-,10,16,,,,
30,up,Avicii,The Nights,71,6,73,,,,
31,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,1,77,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,5,68,,,,
33,-,Avicii,Broken Arrows,-,6,46,,,,
34,down,Kygo & Miguel,Remind Me to Forget,22,5,20,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,71,,,,
36,up,Jamiroquai,Virtual Insanity,97,21,26,,,,
37,up,David Guetta & Sia,Flames (Extended),50,1,68,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,14,12,,,,
39,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),64,1,48,,,,
40,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),32,17,14,,,,
41,-,Starley,Call on Me,-,18,4,,,,
42,-,Daft Punk,One More Time (12 Mix),-,25,1,,,,
43,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,57,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,68,,,,
45,up,DJ Sammy,The Boys of Summer (Radio Version),76,37,17,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,16,,,,
47,up,Baltimora,Tarzan Boy (Single Version) [Remastered],80,16,19,,,,
48,-,アヴィーチー,Heart Upon My Sleeve,-,46,3,,,,
49,-,Daft Punk,Around the World,-,11,35,,,,
50,-,Otto Knows,Million Voices (Radio Edit),-,35,4,,,,
51,up,Da Buzz,Alive,55,9,30,,,,
52,-,Right Said Fred,I'm Too Sexy,-,24,14,,,,
53,up,David Guetta & Sia,Flames,77,3,74,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,4,,,,
55,-,John Paul Young,Love Is In the Air,-,12,22,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,33,,,,
57,-,Avicii,Lonely Together (feat. Rita Ora),-,16,8,,,,
58,down,MGX Nation,Sos,41,13,10,,,,
59,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,59,,,,
60,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,60,2,,,,
61,-,ARA vs Britney,Piece Of Me (Strip remix),-,61,1,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),46,5,51,,,,
63,-,Penny McLean,Lady Bump,-,26,10,,,,
64,down,Loreen,Euphoria,39,13,22,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,3,51,,,,
66,-,Emie,Pon de Replay,-,66,1,,,,
67,-,Daft Punk,One More Time,-,13,28,,,,
68,down,Eric Prydz,NOPUS,51,20,14,,,,
69,-,Paradisio,Bailando (Extended Radio Version),-,45,1,,,,
70,down,Dusky,Amongst the Gods,34,34,3,,,,
71,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),28,11,11,,,,
72,down,Whigfield,Saturday Night (Radio Mix),69,34,20,,,,
73,up,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],94,73,2,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,27,32,40,2019-10-06,40,2019-10-06
75,-,Ryan Paris,Dolce Vita,-,46,2,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,60,,,,
77,-,4 Clubbers,Children (Future Breeze vs. Junkfood Junkies Mix),-,77,1,,,,
78,-,September,Cry For You (Candlelight Remix),-,13,5,,,,
79,-,Coldplay,Paradise (Fedde le Grand Remix),-,46,6,,,,
80,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,30,,,,
81,down,Timmy T.,One More Try,73,27,40,,,,
82,-,Röyksopp,Eple,-,50,7,,,,
83,-,All Saints,Pure Shores,-,16,43,,,,
84,-,Cheat Codes,Queen Elizabeth,-,84,1,,,,
85,-,The System,Modern Girl,-,85,1,,,,
86,-,2 Unlimited,No Limit,-,54,11,,,,
87,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,46,,,,
88,-,Hercules & Love Affair,Blind,-,46,1,,,,
89,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,23,,,,
90,-,Elderbrook,Old Friend,-,48,2,,,,
91,down,Cascada,Everytime We Touch (Dancing DJ's Remix),44,14,4,,,,
92,-,DJ T2Y,Colorful,-,92,1,,,,
93,down,Avicii,The Nights (Felix Jaehn Remix),53,10,49,,,,
94,-,Undercover,Baker Street,-,75,1,,,,
95,-,Emmit Fenn,Who Dat,-,95,1,,,,
96,-,Kadoc,The Train Night (Original 2013 Remastered),-,72,2,,,,
97,-,Samstring,Cat Vibing To Ievan Polkka (Remix),-,97,1,,,,
98,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,53,4,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,29,29,2,,,,
100,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,100,1,,,,
