Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,33,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,72,,,,
3,up,Swedish House Mafia,Save the World (Radio Mix),6,2,206,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,35,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),5,1,219,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,1,219,,,,
7,up,Avicii,Waiting For Love,23,1,218,,,,
8,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),12,5,41,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,219,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],9,8,5,,,,
11,up,Corona,The Rhythm Of The Night,26,7,178,,,,
12,up,Kenya Grace,Strangers,20,4,16,,,,
13,up,Alesso & Zara Larsson,Words,14,1,91,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,193,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",79,2,91,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,72,1,219,,,,
17,down,Kygo & Miguel,Remind Me to Forget,16,5,135,,,,
18,down,U2 vs. Tiësto,Pride (In the Name of Love),17,6,44,,,,
19,-,Avicii,Wake Me Up,-,8,79,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,6,156,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,173,,,,
22,up,Charlotte Perrelli,Hero,36,17,49,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,15,9,,,,
24,down,Alan Walker,Sing Me to Sleep,13,5,171,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,40,10,12,,,,
26,down,Paula Abdul,Straight Up,8,6,111,,,,
27,up,Romy,Enjoy Your Life,88,6,28,,,,
28,down,Eric Prydz,Call on Me (Radio Mix),11,5,177,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Sped Up Version],32,29,2,,,,
30,down,Toby Romeo & Declan J Donovan,Alive,29,4,19,,,,
31,-,Romy,She's On My Mind,-,6,17,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,163,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,1,164,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,33,6,,,,
35,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,27,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,215,,,,
37,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,30,,,,
38,-,Starley,Call on Me (Ryan Riback Remix),-,10,98,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,10,3,131,,,,
40,down,Topic,Breaking Me (feat. A7S),37,1,180,94,2020-03-01,8,2020-08-16
41,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,11,108,,,,
42,-,Alice Deejay,Better Off Alone,-,26,80,,,,
43,down,Mad'House,Like a Prayer,38,13,105,,,,
44,down,Coldplay,Hymn for the Weekend,42,11,29,,,,
45,up,Avicii,The Nights (Avicii by Avicii),55,11,90,,,,
46,-,All Saints,Pure Shores,-,16,107,,,,
47,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],98,35,39,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),52,4,104,,,,
49,up,Sonique,It Feels so Good (Radio Edit),100,38,22,,,,
50,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),33,9,43,,,,
51,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,2,78,,,,
52,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,6,200,,,,
53,-,Christian Falk & Demetreus,Make It Right,-,43,31,,,,
54,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],70,38,46,,,,
55,-,Texas,Summer Son,-,7,10,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,13,28,,,,
57,down,Coldplay,Hymn for the Weekend (Seeb Remix),43,5,203,,,,
58,down,Joy Anonymous,JOY (Up The Street),47,38,6,,,,
59,down,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),27,27,17,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),24,13,46,,,,
61,up,Sister Sledge,We Are Family (Single Version),73,7,182,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,87,,,,
63,up,Paradisio,Bailando (Video Edit),69,14,45,,,,
64,-,Sam Smith,Stay with Me (Darkchild Version),-,16,76,,,,
65,-,The Chainsmokers & GRACEY,Think Of Us,-,44,10,,,,
66,down,Alan Walker,Faded,44,6,13,,,,
67,-,Beats International,Dub Be Good To Me,-,67,4,,,,
68,down,Scotch,Disco Band,62,44,9,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,60,,,,
70,up,アヴィーチー,Hey Brother,92,2,169,,,,
71,-,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),-,39,3,,,,
72,-,Issey Cross,Bittersweet Goodbye,-,56,8,,,,
73,down,Culture Beat,Mr. Vain (Vain Mix),41,20,13,,,,
74,down,Real McCoy,Another Night,68,68,4,,,,
75,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,91,,,,
76,-,Whigfield,Saturday Night,-,47,6,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,9,,,,
78,up,Ankie Bagger,Where Were You Last Night,84,12,111,,,,
79,-,Albert Harvey,Must Have Been Love,-,49,1,,,,
80,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,67,14,,,,
81,down,The Beloved,Sweet Harmony,80,12,133,,,,
82,-,David Guetta,Without You (feat. Usher),-,47,2,,,,
83,down,Culture Beat,Mr. Vain (Original Radio Edit),64,8,162,,,,
84,down,Da Buzz,Do You Want Me,66,12,89,,,,
85,down,Stevie B,Because I Love You,34,21,61,,,,
86,down,DJ Bobo,Somebody Dance With Me (Radio Mix),60,60,3,,,,
87,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,77,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,16,,,,
89,-,Robin Schulz,OK (feat. James Blunt),-,15,64,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,2,188,,,,
91,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,91,2,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],91,10,15,,,,
93,-,Nause,Made Of (Instrumental),-,93,1,,,,
94,-,Urban Cookie Collective,"The Key, The Secret (2011 Version) [Buzz Junkies Remix]",-,94,1,,,,
95,-,Loreen,My Heart Is Refusing Me,-,19,45,,,,
96,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),82,12,106,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,23,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,151,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,30,21,,,,
100,down,Idol artist,Queen Bohemian Rhapsody,57,41,27,,,,
