Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
2,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),1,1,0,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,0,,,,
4,up,David Guetta & Sia,Flames,4,3,0,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,5,0,,,,
6,up,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],9,6,0,,,,
7,up,Kygo & Miguel,Remind Me to Forget,7,5,0,,,,
8,up,Corona,The Rhythm Of The Night,15,7,0,,,,
9,up,Snap!,Rhythm Is a Dancer,10,7,0,,,,
10,up,Mohombi,Hello,12,2,0,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),19,1,0,,,,
12,up,DJ Sammy & Yanou featuring Do,Heaven,26,10,0,,,,
13,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,5,0,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,0,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),49,15,0,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,2,0,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),35,7,0,,,,
18,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),41,17,0,,,,
19,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,0,,,,
20,up,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),47,13,0,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,0,,,,
22,down,Axwell Λ Ingrosso,Something New,18,18,0,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),38,5,0,,,,
24,up,Alan Walker,Sing Me to Sleep,25,5,0,,,,
25,down,Avicii,Broken Arrows,20,6,0,,,,
26,up,Alan Walker,Faded (Dash Berlin Remix),69,21,0,,,,
27,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),40,27,0,,,,
28,down,David Guetta & Sia,Flames (Extended),17,1,0,,,,
29,up,Tungevaag & Raaban & Victor Crone,Take Me Away,36,1,0,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,0,,,,
31,down,Avicii,Heaven,28,1,0,84,2019-10-06,84,2019-10-06
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,13,0,,,,
33,up,Paula Abdul,Straight Up,34,6,0,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,11,0,,,,
35,down,Bluelagoon,Break My Stride (Radio Edit),32,24,0,,,,
36,up,Corona,Baby Baby,60,15,0,,,,
37,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),33,33,0,,,,
38,up,Alan Walker & Sophia Somajo,Diamond Heart,44,4,0,,,,
39,up,Coldplay,Hymn for the Weekend (Seeb Remix),48,5,0,,,,
40,up,Starley,Call on Me (Ryan Riback Remix),74,10,0,,,,
41,up,Avicii,Wake Me Up (Avicii By Avicii),58,21,0,,,,
42,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),53,5,0,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),6,6,0,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,0,,,,
45,down,Icona Pop,Next Mistake,42,42,0,,,,
46,up,Cascada,Everytime We Touch (Radio Edit),46,29,0,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,3,0,,,,
48,down,Avicii,Levels,37,9,0,,,,
49,down,Jonas Blue,Mama (feat. William Singe),45,39,0,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,10,0,,,,
51,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),24,16,0,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,6,0,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,0,,,,
54,up,Mohombi,My Love,73,54,0,,,,
55,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),56,19,0,,,,
56,up,Calvin Harris,Summer,61,43,0,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,27,0,40,2019-10-06,40,2019-10-06
58,-,September,Cry For You (Candlelight Remix),-,13,0,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,0,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",100,5,0,,,,
61,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,0,,,,
62,up,Otto Knows,Next to Me,68,20,0,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,25,0,,,,
64,up,Avicii,Waiting For Love,65,1,0,,,,
65,down,NOTD & SHY Martin,Keep You Mine,64,53,0,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,55,0,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,13,3,0,,,,
68,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,68,0,,,,
69,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,69,0,,,,
70,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,65,0,,,,
71,up,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),75,14,0,,,,
72,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,13,0,,,,
73,up,Culture Beat,Mr. Vain (Original Radio Edit),79,8,0,,,,
74,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),84,12,0,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,81,27,0,,,,
76,-,Alan Walker,Sing Me to Sleep (Instrumental),-,19,0,,,,
77,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,52,0,,,,
78,up,Klangkarussell,Sonnentanz,78,18,0,,,,
79,-,Robin Schulz,All This Love (feat. Harlœ) [Deepend Remix],-,79,0,,,,
80,-,Avicii,The Nights,-,6,0,,,,
81,up,"Zedd, Maren Morris & Grey",The Middle,88,32,0,,,,
82,up,Frida,I Know There's Something Going On (Lindstrøm Remix),83,39,0,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,27,0,,,,
84,-,Martin Garrix & Bonn,Home (feat. Bonn),-,24,0,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,0,,,,
86,up,Hoodfellas,Last Friday Night (Electro Remix),90,8,0,,,,
87,up,The Beloved,Sweet Harmony,92,12,0,,,,
88,down,"Calvin Harris, Sam Smith",Promises,50,19,0,,,,
89,down,Swedish House Mafia,Save the World (Radio Mix),57,2,0,,,,
90,-,De Vet Du,Vi sjunger,-,90,0,,,,
91,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,91,0,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,7,0,,,,
93,-,Jax Jones & Bebe Rexha,Harder,-,60,0,,,,
94,down,Sigala & Becky Hill,Wish You Well,89,56,0,,,,
95,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,0,,,,
96,down,Otto Knows,Next To Me,77,13,0,,,,
97,down,Culture Beat,Mr. Vain,87,23,0,,,,
98,down,Sound Of Legend,All That She Wants,97,32,0,,,,
99,down,VIZE,Stars (feat. Laniia) [Extended Mix],76,44,0,,,,
100,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,72,72,0,,,,
