Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),1,1,20,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,47,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,60,94,2020-03-01,8,2020-08-16
4,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,91,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,91,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),12,1,91,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,73,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),13,2,79,,,,
9,down,Coldplay,Hymn for the Weekend (Seeb Remix),8,5,80,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,90,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,5,7,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,5,31,,,,
13,up,Avicii,Waiting For Love,18,1,90,,,,
14,down,Avicii,Without You (feat. Sandro Cavazza),5,1,91,,,,
15,down,Coldplay,A Sky Full of Stars,7,5,19,,,,
16,down,Alan Walker & Sophia Somajo,Diamond Heart,9,4,65,,,,
17,up,アヴィーチー,Hey Brother,21,2,77,,,,
18,up,Avicii,Broken Arrows,22,6,55,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,3,91,,,,
20,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),24,1,57,,,,
21,up,Kah-Lo,Fire,65,21,2,,,,
22,up,Eric Saade,Like U Used To,43,10,2,,,,
23,up,Da Buzz,Alive,100,9,39,,,,
24,up,Avicii,The Nights,54,6,82,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),20,5,59,,,,
26,up,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),99,21,6,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,11,66,,,,
28,down,Avicii,Levels (Radio Edit),23,4,58,,,,
29,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),56,29,2,,,,
30,-,Rebecca & Fiona,Real Love,-,25,1,,,,
31,up,Ant Wan,Marbella,66,20,2,,,,
32,up,Mohombi,Hello,39,2,83,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,60,,,,
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,1,67,,,,
35,down,Alan Walker,Faded (Restrung),29,27,6,,,,
36,down,Jennifer Lopez,On the Floor (feat. Pitbull),31,18,6,,,,
37,down,Tungevaag & Raaban & Victor Crone,Take Me Away,27,1,86,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),60,9,12,,,,
39,up,Paula Abdul,Straight Up,57,6,16,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,64,,,,
41,down,Snakehips & EARTHGANG,Run It Up,33,33,6,,,,
42,up,Hogland & Charlie South,Holy,42,39,2,,,,
43,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,9,,,,
44,-,Bellini,Samba de Janeiro,-,32,22,,,,
45,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,94,18,16,,,,
46,up,Andrelli,Sway (feat. Shirin),48,46,2,,,,
47,-,Starley,Call on Me,-,18,5,,,,
48,down,Patrick Hernandez,Born to Be Alive (Mix 79),34,6,77,,,,
49,down,Timmy T.,One More Try,38,27,44,,,,
50,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,19,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,20,61,,,,
52,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,52,10,,,,
53,-,Madeon,Icarus,-,53,2,,,,
54,-,Daft Punk,Around the World,-,11,40,,,,
55,up,Topic & A7S,Breaking Me,76,26,24,,,,
56,-,September,Baksmälla (feat. Petter),-,56,6,,,,
57,-,Angel Heredia & Jerome Robins,Bittersweet Symphony,-,46,10,,,,
58,-,Coldplay,Paradise (Fedde le Grand Remix),-,46,7,,,,
59,-,Tiësto,Wasted (feat. Matthew Koma),-,51,12,,,,
60,-,The Tamperer,Feel It (feat. Maya),-,59,4,,,,
61,up,DJ Sammy & Yanou featuring Do,Heaven,68,10,81,,,,
62,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,8,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,37,5,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,34,22,,,,
65,-,Jack Back,Wild One Two (Jaywalker Remix),-,54,3,,,,
66,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,15,,,,
67,-,Sigala & Ella Eyre,Came Here For Love,-,58,14,,,,
68,-,Calvin Harris,Summer (Extended Mix),-,29,15,,,,
69,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,69,5,,,,
70,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,11,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,2,,,,
72,-,The Underdog Project,Summer Jam (Alle Farben Extended Remix),-,69,4,,,,
73,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",40,11,30,,,,
74,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),83,19,7,,,,
75,down,Kygo & Miguel,Remind Me to Forget,25,5,28,,,,
76,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,30,,,,
77,-,David Guetta,Love Don't Let Me Go (Original Edit),-,63,6,,,,
78,-,All Saints,Pure Shores,-,16,49,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,8,66,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],41,9,16,,,,
81,-,Maxx,Get a Way (Club Mix),-,81,2,,,,
82,-,Block & Crown,Respect,-,70,3,,,,
83,down,Cascada,Everytime We Touch (Dancing DJ's Remix),50,14,10,,,,
84,down,David Guetta,Without You (Extended) [feat. Usher],36,9,22,,,,
85,-,Calvin Harris,Pray to God (feat. HAIM),-,39,11,,,,
86,-,The Beloved,Sweet Harmony,-,12,36,,,,
87,-,R.I.O.,Shine On,-,42,10,,,,
88,-,Snap!,Mary Had a Little Boy,-,88,3,,,,
89,down,Marvin Gaye,Sexual Healing (Kygo Remix),67,32,35,,,,
90,down,Avicii,The Days,81,19,44,,,,
91,-,Maxx,Get a Way,-,33,15,,,,
92,-,Jay Pryor,All This,-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,39,8,,,,
94,-,The Avalanches,Frontier Psychiatrist,-,94,1,,,,
95,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,8,,,,
96,-,Loods,Riviera,-,95,2,,,,
97,down,The Emotions,Best of My Love,80,14,3,,,,
98,-,John Paul Young,Love Is In the Air,-,12,26,,,,
99,-,Kajagoogoo,Too Shy,-,61,9,,,,
100,-,Trance Dance,Don't Say Go,-,30,2,,,,
