Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,1,1,2,84,2019-10-06,84,2019-10-06
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,2,,,,
3,up,David Guetta & Sia,Flames (Extended),3,1,2,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,2,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,2,,,,
6,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),6,1,2,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,2,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",11,5,2,,,,
9,down,Tungevaag & Raaban & Victor Crone,Take Me Away,7,1,2,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),8,5,2,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,2,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,2,,,,
13,up,Regard,Ride It,19,3,2,57,2019-10-06,13,2019-11-10
14,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),9,5,2,,,,
15,up,Avicii,Levels,18,9,2,,,,
16,down,Coldplay,Hymn for the Weekend (Seeb Remix),14,5,2,,,,
17,up,Mohombi,Hello,24,2,2,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),30,6,2,,,,
19,down,Mike Perry,The Ocean (feat. Shy Martin),10,1,2,,,,
20,up,Hoodfellas,Last Friday Night (Electro Remix),31,8,2,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,2,,,,
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,5,2,,,,
23,down,Avicii,Waiting For Love,22,1,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,2,,,,
25,down,David Guetta & Sia,Flames,23,3,2,,,,
26,up,Swedish House Mafia,Save the World (Radio Mix),32,2,2,,,,
27,up,Sister Sledge,We Are Family (Single Version),76,7,2,,,,
28,down,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],26,12,2,,,,
29,down,Murray Head,One Night in Bangkok (Special Maxi Remix),20,16,2,,,,
30,up,Charlie Puth,Attention (Acoustic),41,26,2,,,,
31,down,Alan Walker & Sophia Somajo,Diamond Heart,29,4,2,,,,
32,up,"Calvin Harris, Sam Smith",Promises,37,19,2,,,,
33,up,Robin Schulz,OK (feat. James Blunt),39,14,2,,,,
34,up,Daft Punk,Around the World,34,11,2,,,,
35,up,Gigi D'Agostino,L'amour toujours (L'amour Version),46,17,2,,,,
36,up,Avicii,The Nights,36,6,2,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,2,,,,
38,up,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],40,6,2,,,,
39,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],38,38,2,,,,
40,-,Klangkarussell,Sonnentanz,-,18,1,,,,
41,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,17,1,,,,
42,down,The Beloved,Sweet Harmony,12,12,2,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,27,10,2,,,,
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,12,2,55,2019-10-27,43,2019-11-03
45,up,Tiësto & Mabel,God Is a Dancer,54,31,2,,,,
46,-,In-Grid,Tu es Foutu (Radio Edit),-,24,1,,,,
47,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,1,,,,
48,-,Second Sun,Staring At the Sun,-,48,1,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,20,2,,,,
50,down,Snap!,Rhythm Is a Dancer,44,7,2,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,6,2,,,,
52,-,Vigiland,Pong Dance,-,46,1,,,,
53,up,Baltimora,Tarzan Boy (Single Version) [Remastered],96,16,2,,,,
54,up,Amii Stewart,Knock On Wood (Long Disco Version),71,51,2,,,,
55,down,Lucas & Steve & Deepend,Long Way Home,50,50,2,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson) [Lodato & Joseph Duveen Remix],-,56,1,,,,
57,-,Syll,F**k It (feat. Sinead Egan),-,57,1,,,,
58,down,Deorro & Chris Brown,Five More Hours,51,38,2,,,,
59,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),98,20,2,,,,
60,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},91,51,2,,,,
61,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),84,12,2,,,,
62,up,Avicii,The Days,87,19,2,,,,
63,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,1,,,,
64,down,ATB,Do You Love Me,63,63,2,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,1,,,,
66,down,Bluelagoon,Break My Stride (Radio Edit),57,24,2,,,,
67,-,John Paul Young,Love Is In the Air,-,12,1,,,,
68,-,Corona,The Rhythm Of The Night,-,7,1,,,,
69,down,Timmy T.,One More Try,55,27,2,,,,
70,down,VIZE,Stars (feat. Laniia) [Extended Mix],61,44,2,,,,
71,up,Penn Side,Drop the Sax,93,71,2,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),79,27,2,,,,
73,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],43,12,2,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,13,2,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,2,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,1,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Thomas Rasmus Chill Mix],-,77,1,,,,
78,-,Charlotte Perrelli,Hero,-,17,1,,,,
79,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,1,,,,
80,down,Sound Of Legend,All That She Wants,58,32,2,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,1,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,53,3,2,,,,
83,down,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),65,14,2,,,,
84,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,1,,,,
85,-,FISHER,You Little Beauty,-,56,1,,,,
86,up,Sondr,So Blue,94,61,2,,,,
87,-,Duke Dumont & Zak Abel,The Power,-,53,1,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Cash Cash Remix],-,79,1,,,,
89,down,Stadsorkestern,Que Sera Mi Vida,74,40,2,,,,
90,up,Sigala & Becky Hill,Wish You Well,99,56,2,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,1,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,48,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,32,1,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],60,48,2,,,,
95,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),75,43,2,,,,
96,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,59,1,,,,
97,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,74,1,,,,
98,-,Mack Jaramillo,Ping Pong Sumer,-,35,1,,,,
99,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,1,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),77,13,2,,,,
