Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,22,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),2,2,8,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,11,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,95,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,10,1,242,,,,
6,up,Alesso & Zara Larsson,Words,8,1,114,,,,
7,down,Avicii,Without You (feat. Sandro Cavazza),6,1,242,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),9,2,229,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,177,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),12,1,242,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),49,5,200,,,,
12,-,YouNotUs & Laurell,All In,-,12,2,,,,
13,up,Corona,The Rhythm Of The Night,23,7,199,,,,
14,up,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix Extended),22,14,2,,,,
15,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),7,5,64,,,,
16,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),70,12,123,,,,
17,up,Ankie Bagger,Where Were You Last Night,29,12,130,,,,
18,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,18,1,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,211,,,,
20,down,"R3HAB, Inna & Sash!",Rock My Body,17,1,56,,,,
21,up,Kygo & Miguel,Remind Me to Forget,21,5,158,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,7,186,,,,
23,up,Paula Abdul,Straight Up,24,6,132,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,6,223,,,,
25,up,Avicii,The Nights (Avicii by Avicii),40,11,111,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,3,195,,,,
27,-,Texas,Summer Son,-,7,16,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),3,3,10,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,238,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),57,11,128,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,216,,,,
32,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),16,16,5,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,3,169,,,,
34,-,Mr. President,Coco Jamboo,-,34,28,,,,
35,down,U2 vs. Tiësto,Pride (In the Name of Love),25,6,67,,,,
36,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,169,,,,
37,-,Paradisio,Bailando (Video Edit),-,14,55,,,,
38,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,21,9,,,,
39,up,Sister Sledge,We Are Family (Single Version),65,7,205,,,,
40,down,Romy,Always Forever,32,30,3,,,,
41,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,95,,,,
42,down,Avicii,Waiting For Love,11,1,241,,,,
43,down,Avicii,Wake Me Up,27,8,99,,,,
44,-,Calvin Harris,Summer,-,43,29,,,,
45,up,Swedish House Mafia & Niki & The Dove,Lioness,82,45,2,,,,
46,up,Avicii,Heaven,52,1,190,84,2019-10-06,84,2019-10-06
47,down,Alan Walker,Faded,36,6,36,,,,
48,-,Alan Walker,Sing Me to Sleep,-,5,193,,,,
49,up,The Beloved,Sweet Harmony,95,12,149,,,,
50,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,50,1,,,,
51,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),54,13,66,,,,
52,-,Frankie Goes to Hollywood,Relax (New York Mix),-,43,12,,,,
53,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),19,19,19,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,1,239,,,,
55,-,Dario G,Sunchyme (Radio Edit),-,55,1,,,,
56,-,Cyril,Stumblin' In,-,56,2,,,,
57,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),76,53,17,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,31,3,154,,,,
59,down,Starley,Call on Me (Ryan Riback Remix),39,10,110,,,,
60,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,19,12,,,,
61,down,Disturbed,The Sound of Silence (CYRIL Remix),26,25,12,,,,
62,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),73,4,125,,,,
63,up,Avicii,Levels (Radio Edit),79,4,151,,,,
64,down,Prof. Stranger,In the End,35,35,5,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,170,,,,
66,down,Otto Knows,Million Voices (Radio Edit),58,35,58,,,,
67,-,Zedd & Alessia Cara,Stay,-,54,12,,,,
68,down,Alice Deejay,Better Off Alone,51,26,101,,,,
69,down,Robert Miles,Children (Radio Edit),64,61,11,,,,
70,-,Amii Stewart,Knock On Wood (Long Disco Version),-,51,18,,,,
71,-,DJ Sammy & Yanou,Heaven,-,22,71,,,,
72,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,21,14,,,,
73,-,Da Buzz,Do You Want Me,-,12,92,,,,
74,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),38,22,120,,,,
75,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),100,37,15,,,,
76,-,Avicii,The Nights,-,6,140,,,,
77,up,Coldplay,Hymn for the Weekend (Seeb Remix),77,5,219,,,,
78,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),56,18,25,,,,
79,-,Justice & Simian,We Are Your Friends (Radio Edit),-,79,1,,,,
80,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,51,3,,,,
81,-,"cassö, RAYE & D-Block Europe",Prada,-,10,29,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),61,5,100,,,,
83,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,83,1,,,,
84,-,Nick Fluid,Wonderwall,-,84,1,,,,
85,-,Killen. & Oaks,Love You Better,-,46,5,,,,
86,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,5,4,,,,
87,-,Peggy Gou,Lobster Telephone,-,87,1,,,,
88,-,La Bouche,Be My Lover (Radio Edit),-,18,47,,,,
89,down,Kenya Grace,Strangers,60,4,32,,,,
90,down,Mad'House,Like a Prayer,72,13,125,,,,
91,-,salute & Rina Sawayama,saving flowers (Mixed),-,91,1,,,,
92,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,20,137,,,,
93,-,Penny McLean,Lady Bump,-,26,31,,,,
94,-,Tove Lo & SG Lewis,HEAT,-,94,1,,,,
95,down,Bomfunk MC's,Freestyler,94,18,82,,,,
96,-,Avicii,Fade Into Darkness (Vocal Extended),-,89,5,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,66,,,,
98,-,Lost Frequencies & David Kushner,In My Bones,-,31,7,,,,
99,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,99,1,,,,
100,-,Scooter,Faster Harder Scooter (Remastered),-,100,1,,,,
