Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,49,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),3,1,22,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),6,1,93,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),11,1,93,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,93,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,62,94,2020-03-01,8,2020-08-16
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),8,5,9,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,19,1,93,,,,
9,up,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,82,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),14,2,81,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,3,93,,,,
12,down,Alan Walker & Sophia Somajo,Diamond Heart,4,4,67,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,92,,,,
14,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),51,1,2,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,15,2,72,2021-03-07,18,2021-05-16
16,up,Eric Saade,Like U Used To,28,10,4,,,,
17,up,Mohombi,Hello,22,2,85,,,,
18,down,Eric Prydz,Call on Me (Radio Mix),10,5,61,,,,
19,down,Coldplay,A Sky Full of Stars,16,5,21,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,75,,,,
21,down,Avicii,Waiting For Love,9,1,92,,,,
22,down,アヴィーチー,Hey Brother,21,2,79,,,,
23,-,Avicii,Heaven,-,1,86,84,2019-10-06,84,2019-10-06
24,down,Avicii,Levels (Radio Edit),17,4,60,,,,
25,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),82,5,73,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,77,,,,
27,up,Snap!,Rhythm Is a Dancer,30,7,83,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,5,33,,,,
29,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,1,59,,,,
30,-,Otto Knows,Next To Me,-,13,3,,,,
31,up,Kah-Lo,Fire,37,21,4,,,,
32,up,Kygo & Miguel,Remind Me to Forget,60,5,30,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,19,,,,
34,down,Avicii,The Nights,31,6,84,,,,
35,up,Paula Abdul,Straight Up,36,6,18,,,,
36,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),33,17,18,,,,
37,up,Corona,The Rhythm Of The Night,54,7,70,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,1,69,,,,
39,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,6,79,,,,
40,up,Avicii,Broken Arrows,44,6,57,,,,
41,down,Alan Walker,Sing Me to Sleep,32,5,83,,,,
42,down,Ant Wan,Marbella,20,20,4,,,,
43,-,The Emotions,Best of My Love,-,14,4,,,,
44,-,Rathbone Place,Be Free,-,22,1,,,,
45,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,9,,,,
46,down,Alan Walker,Faded (Restrung),39,27,8,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,62,,,,
48,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,1,,,,
49,up,David Guetta,Without You (Extended) [feat. Usher],69,9,24,,,,
50,-,Brother Leo,People,-,50,1,,,,
51,down,Tungevaag & Raaban & Victor Crone,Take Me Away,26,1,88,,,,
52,up,Salvatore Ganacci,Step - Grandma,67,27,2,,,,
53,-,Alesso,TIME,-,53,1,,,,
54,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),42,33,6,,,,
55,-,Bellini,Samba de Janeiro,-,32,23,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,17,,,,
57,down,Calvin Harris,Summer,47,43,4,,,,
58,-,Rueckenwind,Someone Like You (Radio Edit),-,58,1,,,,
59,up,DJ Sammy,The Boys of Summer (Radio Version),79,37,23,,,,
60,up,Andrelli,Sway (feat. Shirin),65,46,4,,,,
61,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,61,5,,,,
62,down,Hogland & Charlie South,Holy,49,39,4,,,,
63,-,David Guetta & Sia,Flames,-,3,80,,,,
64,-,Sofi Tukker,Purple Hat,-,43,12,,,,
65,-,R.I.O.,Shine On,-,42,11,,,,
66,-,Maxx,Get a Way,-,33,16,,,,
67,-,Mack Jaramillo,Ping Pong Sumer,-,35,14,,,,
68,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,27,5,,,,
69,-,Corona,Baby Baby,-,15,18,,,,
70,-,Sunblock,I'll Be Ready (Radio Version),-,36,18,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,11,68,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,17,,,,
73,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,53,5,,,,
74,-,September,Cry For You (Candlelight Remix),-,13,6,,,,
75,-,Scooter,Fire,-,35,14,,,,
76,down,Da Buzz,Alive,56,9,41,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),63,7,51,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,34,23,,,,
79,-,September,Baksmälla (feat. Petter),-,56,7,,,,
80,-,Dancing DJs & Roxette,Fading Like a Flower (Hardino Remix),-,80,1,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,18,,,,
82,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,61,2,,,,
83,-,Jam & Spoon,Right in the Night,-,59,3,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,82,,,,
85,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,54,8,,,,
86,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,47,,,,
87,-,Rui Da Silva,Touch Me (feat. Cassandra),-,87,1,,,,
88,-,Drone In Ibiza,Love,-,76,3,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,4,,,,
90,-,Timmy T.,One More Try,-,27,45,,,,
91,down,Avicii,The Days,64,19,46,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull),27,18,8,,,,
93,-,Michael Feiner & Eric Amarillo,Free (Radio Edit) [Radio Edit],-,93,1,,,,
94,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,89,1,,,,
95,down,Sister Sledge,We Are Family (Single Version),38,7,74,,,,
96,down,The Beloved,Sweet Harmony,88,12,38,,,,
97,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,18,,,,
98,-,SNBRN,I Can't Remember,-,98,1,,,,
99,-,Starley,Call on Me,-,18,6,,,,
100,down,Room 5,Make Luv,77,69,3,,,,
