Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,83,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),5,1,230,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,46,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,230,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),3,1,230,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,6,1,44,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,167,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),13,5,188,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,6,211,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,7,174,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),26,2,217,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),23,1,230,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),22,5,52,,,,
15,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,90,,,,
16,-,All Saints,Pure Shores,-,16,113,,,,
17,up,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),68,7,2,,,,
18,up,Avicii,The Nights (Avicii by Avicii),53,11,99,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,204,,,,
20,up,Corona,The Rhythm Of The Night,21,7,189,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,11,119,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],18,8,16,,,,
23,up,Alan Walker,Sing Me to Sleep,29,5,182,,,,
24,down,U2 vs. Tiësto,Pride (In the Name of Love),14,6,55,,,,
25,down,Paula Abdul,Straight Up,11,6,120,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,3,184,,,,
27,up,Alice Deejay,Better Off Alone,60,26,90,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,89,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,2,226,,,,
30,up,Avicii,Wake Me Up,36,8,88,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),38,13,55,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,32,3,142,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,4,114,,,,
34,down,Alesso & Zara Larsson,Words,28,1,102,,,,
35,down,Avicii,Waiting For Love,16,1,229,,,,
36,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,66,20,4,,,,
37,up,Alan Walker,Faded,49,6,24,,,,
38,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,8,5,,,,
39,-,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),-,39,5,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,11,101,,,,
41,up,Charli XCX,Von dutch,42,38,3,,,,
42,down,Loreen,Euphoria,40,13,37,,,,
43,down,Kygo & Miguel,Remind Me to Forget,17,5,146,,,,
44,up,September,Cry For You (Candlelight Remix),51,13,25,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,8,159,,,,
46,up,Ankie Bagger,Where Were You Last Night,86,12,120,,,,
47,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,19,9,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,167,,,,
49,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,16,,,,
50,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),58,37,3,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,2,199,,,,
52,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,15,20,,,,
53,-,Killen.,Die For You,-,17,1,,,,
54,up,Idol artist,Queen Bohemian Rhapsody,62,33,34,,,,
55,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,55,6,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,158,,,,
57,-,Adam Woods,Supernatural,-,6,7,,,,
58,up,Sister Sledge,We Are Family (Single Version),76,7,193,,,,
59,-,Daft Punk,One More Time (12 Mix),-,25,44,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,175,,,,
61,down,アヴィーチー,Hey Brother,54,2,176,,,,
62,up,The Beloved,Sweet Harmony,96,12,141,,,,
63,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,14,1,,,,
64,-,Stevie B,Because I Love You,-,21,68,,,,
65,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,47,19,6,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,99,,,,
67,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,53,,,,
68,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,11,,,,
69,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,30,,,,
70,down,Loreen,My Heart Is Refusing Me,30,19,56,,,,
71,-,Jessy Matador,Allez ola olé (Radio Edit),-,71,2,,,,
72,-,Kontè,All That She Wants (Reggaeton Mix),-,54,10,,,,
73,down,Milky Chance,Stolen Dance,64,13,64,,,,
74,down,Paradisio,Bailando (Video Edit),52,14,48,,,,
75,-,ZERB,Mwaki,-,7,1,,,,
76,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),45,12,112,,,,
77,up,Otto Knows,Million Voices (Radio Edit),78,35,46,,,,
78,-,Space,Magic Fly (Remastered),-,41,3,,,,
79,-,Glockenbach & Chris de Sarandy,Magic Moment,-,64,1,,,,
80,-,Albert Harvey,Must Have Been Love,-,49,10,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,81,,,,
82,-,Culture Beat,Mr. Vain (Vain Mix),-,20,15,,,,
83,-,Double Trouble,Street Tuff,-,83,1,,,,
84,up,Daft Punk,LYTD (Vocoder Tests),93,51,9,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,13,88,,,,
86,-,DJ Sammy & Yanou,Heaven,-,22,69,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,34,37,,,,
88,up,Gigi D'Agostino,L'amour toujours (L'amour Version),100,17,43,,,,
89,-,Fun Fun,Color My Love,-,47,11,,,,
90,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,17,23,,,,
91,-,Gibson Brothers,Que Sera Mi Vida,-,33,38,,,,
92,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,35,,,,
93,-,Nekken,Näcken (feat. Karin Wirenborg),-,93,1,,,,
94,-,Bomfunk MC's,Freestyler,-,18,75,,,,
95,down,Avicii,Levels (Radio Edit),65,4,144,,,,
96,-,Fatboy Slim,The Rockafeller Skank,-,73,2,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada,67,10,23,,,,
98,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,48,2,,,,
99,down,Timmy T.,One More Try,43,27,96,,,,
100,-,Galantis,Runaway (U & I),-,55,7,,,,
