Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,105,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,105,,,,
3,up,Avicii,Waiting For Love,7,1,104,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,61,,,,
5,down,Topic,Breaking Me (feat. A7S),2,1,74,94,2020-03-01,8,2020-08-16
6,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,105,,,,
7,up,アヴィーチー,Wake Me Up,17,1,4,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,2,25,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),4,1,105,,,,
10,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),8,5,85,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,87,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),14,2,93,,,,
13,down,アヴィーチー,Hey Brother,9,2,91,,,,
14,up,Kygo & Miguel,Remind Me to Forget,45,5,42,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,8,79,,,,
16,up,David Guetta,Without You (Extended) [feat. Usher],41,9,35,,,,
17,down,Pet Shop Boys,West End Girls (Remastered),16,16,3,,,,
18,up,No Doubt,Don't Speak,20,16,4,,,,
19,down,Avicii,Levels (Radio Edit),12,4,72,,,,
20,up,John Paul Young,Love Is In the Air,31,12,32,,,,
21,-,Paula Abdul,Straight Up,-,6,29,,,,
22,up,David Guetta,Flames (feat. Sia),32,10,4,,,,
23,down,Milky Chance,Stolen Dance,13,13,4,,,,
24,up,Freddie Mercury,Living On My Own,35,16,4,,,,
25,up,Da Buzz,Alive,25,9,53,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,7,,,,
27,up,Coldplay,Hymn for the Weekend (Seeb Remix),28,5,94,,,,
28,-,Avicii,Wake Me Up,-,8,8,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,3,73,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),19,5,73,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,104,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,27,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,14,,,,
34,up,Alan Walker,Faded (Restrung),59,27,20,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],53,9,26,,,,
36,down,Avicii,Heaven,24,1,91,84,2019-10-06,84,2019-10-06
37,down,Avicii,The Nights,29,6,96,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),47,11,80,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),70,4,11,,,,
40,-,Daft Punk,Around the World,-,11,45,,,,
41,up,Ankie Bagger,Where Were You Last Night,65,12,57,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,6,91,,,,
43,up,"Lucas Estrada, Bhaskar & Pawl",Bad Together,54,39,2,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,63,,,,
45,down,Alan Walker,Sing Me to Sleep,38,5,95,,,,
46,-,Right Said Fred,I'm Too Sexy,-,24,18,,,,
47,up,The Beloved,Sweet Harmony,95,12,45,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),67,33,4,,,,
49,up,Snap!,Rhythm Is a Dancer,55,7,94,,,,
50,-,Basto!,Again and Again (Radio Edit),-,46,1,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),56,8,67,,,,
52,-,Lilingo,Storybook (Colin Hennerz Remix),-,52,1,,,,
53,-,In-Grid,Tu es Foutu (Radio Edit),-,24,43,,,,
54,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,37,,,,
55,-,Popsie,Joyful Life,-,55,1,,,,
56,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,9,,,,
57,up,Partymaskinen,Till Min Kära,88,57,3,,,,
58,-,David Guetta & Sia,Flames,-,3,87,,,,
59,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,6,69,,,,
60,down,Basshunter,DotA (Radio Edit),52,35,7,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),97,16,12,,,,
62,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],57,51,5,,,,
63,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,63,2,,,,
64,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,1,,,,
65,-,Avicii,Hey Brother (Avicii By Avicii),-,10,20,,,,
66,down,Sister Sledge,We Are Family (Single Version),58,7,81,,,,
67,down,Cascada,Everytime We Touch (Dancing DJ's Remix),60,14,23,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,7,,,,
69,-,Armand Van Helden,My My My,-,69,1,,,,
70,-,Galantis & Hook N Sling,Love On Me,-,46,7,,,,
71,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,3,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,61,5,,,,
73,down,Da Buzz,Do You Want Me,43,12,3,,,,
74,up,Coldplay,Hymn for the Weekend,74,11,2,,,,
75,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,6,,,,
76,-,Otto Knows,Million Voices (Radio Edit),-,35,13,,,,
77,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,77,1,,,,
78,-,Dj Tengil,Trevlig låt att lyssna på,-,57,5,,,,
79,up,Avicii,The Nights (Felix Jaehn Remix),85,10,57,,,,
80,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,22,,,,
81,-,Eric Prydz,Pjanoo (Radio Edit),-,81,1,,,,
82,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,3,,,,
83,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,84,,,,
84,-,Snap!,The Power,-,24,10,,,,
85,down,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),64,64,2,,,,
86,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,1,,,,
87,-,Penny McLean,Lady Bump,-,26,13,,,,
88,-,MYNC,"Continuous DJ Mix, Pt. 1",-,59,2,,,,
89,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Daniele Baldelli & Marco Dionigi Remix],-,89,1,,,,
90,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,20,67,,,,
91,down,Timmy T.,One More Try,75,27,55,,,,
92,-,Mangoo & Mike Emilio,Bad Choices (feat. KARRA),-,92,1,,,,
93,-,PJ,Can Ya Tell Me (Pierre's Club Mix 742),-,93,1,,,,
94,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,2,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,85,,,,
96,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,1,,,,
97,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,97,1,,,,
98,-,Two MoroN,Launch,-,98,1,,,,
99,down,The Emotions,Best of My Love,76,14,11,,,,
100,-,Life Exaggerated,Body Talk,-,67,4,,,,
