Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,12,,,,
2,up,Avicii,Waiting For Love,4,1,155,,,,
3,down,Alesso & Zara Larsson,Words,2,1,28,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),9,1,156,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,156,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),8,2,144,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),6,1,156,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,10,1,156,,,,
10,down,Topic,Breaking Me (feat. A7S),7,1,125,94,2020-03-01,8,2020-08-16
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,153,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,15,3,71,,,,
13,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),16,5,128,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,23,,,,
15,down,アヴィーチー,Wake Me Up,13,1,54,,,,
16,up,アヴィーチー,Hey Brother,19,2,142,,,,
17,up,Snap!,Rhythm Is a Dancer,18,7,138,,,,
18,up,Avicii,Levels (Radio Edit),26,4,115,,,,
19,up,Otto Knows,Next To Me,73,13,17,,,,
20,up,Corona,The Rhythm Of The Night,48,7,119,,,,
21,-,All Saints,Pure Shores,-,16,81,,,,
22,up,Partymaskinen,De Sista Ljuva Åren,22,22,2,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,112,,,,
24,up,Culture Beat,Mr. Vain (Original Radio Edit),39,8,104,,,,
25,up,Kygo & Miguel,Remind Me to Forget,81,5,80,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,115,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,133,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),69,7,109,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],76,11,3,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,5,115,,,,
31,up,Armin van Buuren,One More Time (feat. Maia Wright),56,21,10,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,25,7,,,,
33,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),37,16,20,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,21,,,,
35,down,Cascada,Everytime We Touch (Dancing DJ's Remix),34,14,53,,,,
36,up,David Guetta,Flames (feat. Sia),68,10,25,,,,
37,up,Da Buzz,Do You Want Me,41,12,36,,,,
38,up,Drake,Sticky,43,13,13,,,,
39,up,Avicii,Heaven,52,1,125,84,2019-10-06,84,2019-10-06
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,138,,,,
41,up,Corona,Baby Baby,47,15,51,,,,
42,down,Snap!,SNAP! Megamix 2009,33,33,8,,,,
43,-,Ankie Bagger,Where Were You Last Night,-,12,82,,,,
44,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,2,39,,,,
45,down,Avicii,The Nights (Avicii by Avicii),32,11,34,,,,
46,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
47,-,Paula Abdul,Straight Up,-,6,54,,,,
48,-,David Guetta & Sia,Flames,-,3,108,,,,
49,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,102,,,,
50,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),42,34,9,,,,
51,-,Silver Convention,Get Up and Boogie (AM Radio Mix),-,51,1,,,,
52,up,Drake,Massive,58,12,17,,,,
53,down,Calvin Harris,Stay With Me,36,19,15,,,,
54,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,6,137,,,,
55,down,Da Buzz,Alive,27,9,95,,,,
56,up,Jewels & Discrete,Home (feat. Tudor) [Extended],75,56,4,,,,
57,down,John Paul Young,Love Is In the Air,20,12,58,,,,
58,up,Gibson Brothers,Que Sera Mi Vida,60,33,18,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,17,15,,,,
60,-,Starley,Call on Me (Ryan Riback Remix),-,10,51,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),51,10,96,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,111,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,4,6,,,,
64,down,Agnes,Release Me,46,9,21,,,,
65,up,Mr. Tophat,Boutique (feat. Jelly Crystal),96,56,4,,,,
66,-,Christian Falk & Demetreus,Make It Right,-,43,12,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),53,5,36,,,,
68,-,Whitney Houston,I'm Every Woman,-,21,22,,,,
69,down,September,Cry for You,57,11,21,,,,
70,-,Da Buzz,Dangerous,-,32,5,,,,
71,down,Snap!,The Power,24,24,33,,,,
72,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,44,3,,,,
73,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,33,,,,
74,-,GhostMasters,Night in Bangkok (Extended Mix),-,43,13,,,,
75,down,Hertzberg & Funke & Affas,I Want It That Way,31,12,6,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],55,20,29,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,6,66,,,,
78,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,39,,,,
79,down,LF SYSTEM,Afraid To Feel,63,23,16,,,,
80,down,Bomfunk MC's,Freestyler,78,18,55,,,,
81,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,1,1,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,51,,,,
83,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,34,,,,
84,-,Alok,Sky High (feat. Nonô),-,84,1,,,,
85,-,Oden & Fatzo,Lauren,-,6,24,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,47,,,,
87,-,Galantis & Hook N Sling,Love On Me,-,46,17,,,,
88,down,Coldplay,Hymn for the Weekend (Seeb Remix),21,5,144,,,,
89,-,Otto Knows,Next to Me,-,20,16,,,,
90,-,Avicii,The Nights,-,6,115,,,,
91,-,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),-,17,8,,,,
92,down,LF SYSTEM,Hungry (For Love),40,40,2,,,,
93,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,72,,,,
94,-,Rebecca & Fiona,Bullets (Club Mix),-,94,1,,,,
95,-,Avicii,Gonna Love Ya,-,37,10,,,,
96,-,Stevie B,Because I Love You,-,21,13,,,,
97,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),98,44,6,,,,
98,-,David Guetta,Family Affair (Dance For Me) [Extended],-,79,2,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,8,21,,,,
100,-,Seinabo Sey,Hard Time (Hedegaard Remix),-,100,1,,,,
