Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),5,1,107,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,107,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,76,94,2020-03-01,8,2020-08-16
4,up,Avicii,Waiting For Love,4,1,106,,,,
5,up,アヴィーチー,Wake Me Up,7,1,6,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,89,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),12,2,95,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,2,27,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,63,,,,
10,down,アヴィーチー,Hey Brother,8,2,93,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,107,,,,
12,up,Coldplay,Hymn for the Weekend (Seeb Remix),31,5,96,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),76,4,13,,,,
14,down,Avicii,Levels (Radio Edit),13,4,74,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,106,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,107,,,,
17,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),9,5,87,,,,
18,up,Avicii,The Nights,38,6,98,,,,
19,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),24,19,15,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,5,74,,,,
21,down,No Doubt,Don't Speak,16,16,6,,,,
22,down,Milky Chance,Stolen Dance,14,13,6,,,,
23,-,Coldplay,Hymn for the Weekend,-,11,3,,,,
24,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,2,3,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],42,9,28,,,,
26,up,Da Buzz,Alive,33,9,55,,,,
27,up,David Guetta,Flames (feat. Sia),32,10,6,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,12,29,,,,
29,-,Avicii,Lonely Together (feat. Rita Ora),-,16,13,,,,
30,up,Pet Shop Boys,West End Girls (Remastered),49,16,5,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),44,9,16,,,,
32,-,Ankie Bagger,Where Were You Last Night,-,12,58,,,,
33,up,David Guetta,Without You (Extended) [feat. Usher],46,9,37,,,,
34,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,8,81,,,,
35,down,Avicii,Heaven,30,1,93,84,2019-10-06,84,2019-10-06
36,down,Alan Walker,Sing Me to Sleep,28,5,97,,,,
37,up,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),84,36,5,,,,
38,up,David Guetta & Sia,Flames,80,3,89,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,97,6,71,,,,
40,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,11,82,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),72,33,6,,,,
42,up,Snap!,Rhythm Is a Dancer,43,7,96,,,,
43,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),21,16,8,,,,
44,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,35,,,,
45,up,Da Buzz,Do You Want Me,55,12,5,,,,
46,up,Kygo & Miguel,Remind Me to Forget,53,5,44,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,11,9,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,75,,,,
49,up,Alok,Wherever You Go (feat. John Martin),61,49,2,,,,
50,-,Dan Hartman,Relight My Fire,-,50,1,,,,
51,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,48,1,,,,
52,up,Marvin Gaye,Sexual Healing (Kygo Remix),68,32,39,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,6,93,,,,
54,-,K-Slim & Pandora,Trust Me,-,54,1,,,,
55,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,69,,,,
56,-,John Paul Young,Love Is In the Air,-,12,33,,,,
57,down,Freddie Mercury,Living On My Own,22,16,6,,,,
58,up,Penny McLean,Lady Bump,98,26,15,,,,
59,up,Avicii,Gonna Love Ya,70,37,7,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),74,15,18,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,61,3,,,,
62,down,アヴィーチー,Lay Me Down,57,16,10,,,,
63,-,DJ Johnny,Svenska Memes,-,62,2,,,,
64,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],34,18,11,,,,
65,down,The Emotions,Best of My Love,64,14,13,,,,
66,down,The Beloved,Sweet Harmony,15,12,47,,,,
67,down,"Lucas Estrada, Bhaskar & Pawl",Bad Together,39,39,4,,,,
68,-,Sam Smith,Stay with Me (Darkchild Version),-,16,23,,,,
69,up,Basto!,Again and Again (Radio Edit),71,46,3,,,,
70,down,Associanu,This Is A Song About Dancing,56,45,2,,,,
71,up,Avicii,The Nights (Felix Jaehn Remix),96,10,59,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,8,,,,
73,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,2,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),91,34,30,,,,
75,-,Defunk,Bye Bye Bird,-,34,2,,,,
76,-,Avicii,For a Better Day,-,21,12,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,20,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,15,2,,,,
79,-,Kelly Clarkson,Because of You,-,19,2,,,,
80,down,Alan Walker,Faded (Instrumental),79,41,8,,,,
81,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,3,,,,
82,-,Avicii,Wake Me Up,-,8,9,,,,
83,-,Calvin Harris,Summer,-,43,5,,,,
84,-,Kid Cudi vs. Crookers,Day 'n' Nite (Mobin Masters Remix),-,84,1,,,,
85,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,71,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,19,,,,
87,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),52,22,39,,,,
88,-,Partymaskinen,Till Min Kära,-,57,4,,,,
89,-,USP,If I Told You (Mixed),-,89,1,,,,
90,-,Pandora,One of Us,-,90,1,,,,
91,-,Corona,Baby Baby,-,15,23,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,68,,,,
93,-,Mardahl,Kör för fan,-,93,1,,,,
94,down,StadiumX,Where Are You Now (Extended Mix),29,29,3,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,8,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Rudimental VIP]",-,96,1,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,7,82,,,,
98,-,SME Project & #musicbank,Don't You Worry Child (SME Project Dance Cover) [Mixed],-,72,2,,,,
99,-,So What,I Was Lucky '99 (New Mix),-,99,1,,,,
100,down,Paula Abdul,Straight Up,19,6,31,,,,
