Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,53,,,,
2,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),25,1,6,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,79,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,97,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,97,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,96,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),8,5,13,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,66,94,2020-03-01,8,2020-08-16
9,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),6,1,26,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,97,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),4,1,97,,,,
12,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,71,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),31,5,65,,,,
14,up,アヴィーチー,Hey Brother,14,2,83,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),10,2,85,,,,
16,down,Axwell Λ Ingrosso,Sun Is Shining,3,1,97,,,,
17,up,Coldplay,Hymn for the Weekend (Seeb Remix),18,5,86,,,,
18,down,Avicii,Levels (Radio Edit),17,4,64,,,,
19,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,77,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,5,36,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,8,71,,,,
22,down,Snap!,Rhythm Is a Dancer,19,7,87,,,,
23,down,Avicii,Waiting For Love,11,1,96,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,12,23,,,,
25,up,Avicii,The Nights,51,6,88,,,,
26,up,Alan Walker,Sing Me to Sleep,28,5,87,,,,
27,up,Salvatore Ganacci,Step - Grandma,54,27,6,,,,
28,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),67,5,2,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,80,,,,
30,-,Avicii,The Days,-,19,48,,,,
31,up,Tungevaag & Raaban & Victor Crone,Take Me Away,33,1,92,,,,
32,down,Coldplay,A Sky Full of Stars,20,5,25,,,,
33,down,Da Buzz,Alive,30,9,45,,,,
34,-,Bellini,Samba de Janeiro,-,32,25,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),61,7,55,,,,
36,-,Atenna,Zorba the Greek,-,36,1,,,,
37,-,Avicii,Wake Me Up,-,8,6,,,,
38,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),37,11,24,,,,
39,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),79,1,63,,,,
40,up,David Guetta,Without You (Extended) [feat. Usher],46,9,27,,,,
41,up,Paula Abdul,Straight Up,58,6,22,,,,
42,-,David Guetta & Sia,Flames,-,3,82,,,,
43,-,Nino Scarico,909 (Stylus Mix),-,27,8,,,,
44,up,Lady Gaga,Just Dance (feat. Colby O'Donis),52,11,72,,,,
45,down,Avicii,Broken Arrows,21,6,61,,,,
46,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,6,83,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,1,73,,,,
48,-,Avicii,For a Better Day,-,21,10,,,,
49,down,Eric Saade,Like U Used To,26,10,8,,,,
50,up,Cascada,Everytime We Touch (Dancing DJ's Remix),60,14,15,,,,
51,down,Otto Knows,Next To Me,27,13,7,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,20,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,11,20,,,,
54,up,The Beloved,Sweet Harmony,88,12,41,,,,
55,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,37,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,16,17,,,,
57,down,DJ Andies,Magic Rude,47,25,5,,,,
58,up,Corona,The Rhythm Of The Night,86,7,74,,,,
59,-,EAST END,Lady,-,55,3,,,,
60,down,Alan Walker,Faded (Restrung),32,27,12,,,,
61,-,All Saints,Pure Shores,-,16,52,,,,
62,down,Mohombi,Hello,35,2,89,,,,
63,-,Timmy T.,One More Try,-,27,48,,,,
64,up,Danny Saucedo,Amazing (Acoustic Version),89,46,2,,,,
65,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,64,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,26,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,66,,,,
68,-,Sash!,Encore Une Fois,-,68,1,,,,
69,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),77,22,33,,,,
70,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,17,,,,
71,-,Sigala & Ella Eyre,Came Here For Love,-,58,16,,,,
72,-,The Emotions,Best of My Love,-,14,6,,,,
73,-,Dane Carter,Ready or Not,-,73,1,,,,
74,-,Fatboy Slim,Praise You,-,57,6,,,,
75,-,Topic & A7S,Breaking Me,-,26,25,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,49,7,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,17,,,,
78,-,Kadoc,The Train Night (Original 2013 Remastered),-,72,6,,,,
79,-,Cascada,Miracle,-,79,1,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,10,53,,,,
81,-,DJ Cotton Eye Joe,Cotton Eye Joe (Instrumental),-,81,1,,,,
82,-,Otto Knows,Million Voices (Radio Edit),-,35,10,,,,
83,up,R.I.O.,Shine On,93,42,14,,,,
84,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],65,31,23,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,8,,,,
86,down,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),57,57,3,,,,
87,-,Sonique,It Feels so Good (Radio Edit),-,38,10,,,,
88,-,Daft Punk,Something About Us,-,88,3,,,,
89,down,Ant Wan,Marbella,50,20,8,,,,
90,down,Kygo & Miguel,Remind Me to Forget,38,5,34,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,45,18,45,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,15,5,72,2021-03-07,18,2021-05-16
93,up,Galantis,No Money,99,11,10,,,,
94,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],74,18,3,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,16,,,,
96,down,Starley,Call on Me (Ryan Riback Remix),70,10,24,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,32,9,,,,
98,-,Alice Deejay,Will I Ever,-,67,5,,,,
99,-,Vlad Sokolik,Hey Ya !,-,41,7,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,84,6,62,,,,
