Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basebrothers,Det Ordnar Sig,11,1,4,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,101,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,57,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),16,1,101,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,100,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,10,4,75,,,,
7,down,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),3,1,10,,,,
8,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,83,,,,
9,up,Da Buzz,Alive,36,9,49,,,,
10,up,Coldplay,A Sky Full of Stars,13,5,29,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),4,1,101,,,,
12,-,Daft Punk,Harder Better Faster Stronger,-,12,14,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),9,2,89,,,,
14,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,101,,,,
15,up,Mohombi,Hello,19,2,93,,,,
16,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,5,17,,,,
17,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,81,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,3,101,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,5,40,,,,
20,up,Topic,Breaking Me (feat. A7S),25,1,70,94,2020-03-01,8,2020-08-16
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,59,,,,
22,up,Eric Prydz,Call on Me (Radio Mix),26,5,69,,,,
23,down,Alan Walker,Sing Me to Sleep,17,5,91,,,,
24,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,90,,,,
25,down,Avicii,Waiting For Love,20,1,100,,,,
26,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),31,1,30,,,,
27,up,Alan Walker,Faded (Restrung),54,27,16,,,,
28,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),42,11,28,,,,
29,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),33,1,67,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,8,75,,,,
31,-,Starley,Call on Me (Ryan Riback Remix),-,10,27,,,,
32,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),44,17,23,,,,
33,down,Avicii,Levels (Radio Edit),32,4,68,,,,
34,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,11,76,,,,
35,-,Gelida,Formula 1,-,35,1,,,,
36,up,Cascada,Everytime We Touch (Dancing DJ's Remix),56,14,19,,,,
37,-,Saucy Monkey,Ghosts 'N' Ghouls,-,37,1,,,,
38,up,Avicii,Broken Arrows,48,6,65,,,,
39,down,Snap!,Rhythm Is a Dancer,29,7,91,,,,
40,down,Kygo & Miguel,Remind Me to Forget,34,5,38,,,,
41,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),85,15,49,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,87,,,,
43,-,Blasterjaxx & Timmy Trumpet,Narco,-,43,1,,,,
44,-,Basshunter,DotA (Radio Edit),-,35,3,,,,
45,down,Tungevaag & Raaban & Victor Crone,Take Me Away,41,1,96,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,70,,,,
47,up,David Guetta,Without You (Extended) [feat. Usher],69,9,31,,,,
48,up,Alan Walker,Faded (Instrumental),80,41,5,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,9,,,,
50,down,アヴィーチー,Hey Brother,38,2,87,,,,
51,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,16,,,,
52,-,Nino Scarico,909 (Stylus Mix),-,27,11,,,,
53,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],40,18,7,,,,
54,-,RuPaul,Sissy That Walk,-,41,2,,,,
55,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),47,16,5,,,,
56,-,La Bouche,Sweet Dreams (Radio Version),-,34,6,,,,
57,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,11,,,,
58,up,Daft Punk,Digital Love,70,52,10,,,,
59,-,Cinthie,Just Us,-,33,1,,,,
60,-,Martin Sas,Battle With Myself,-,60,1,,,,
61,-,Martin Garrix & Troye Sivan,There for You,-,61,1,,,,
62,down,Paula Abdul,Straight Up,46,6,26,,,,
63,-,Avicii,Waiting For Love (Addal Remix),-,28,30,,,,
64,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,78,18,20,,,,
65,-,Minilogue,Extrawelt Remix,-,64,2,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,34,27,,,,
67,-,Regard,Ride It,-,3,38,57,2019-10-06,13,2019-11-10
68,down,Avicii,The Nights,59,6,92,,,,
69,-,Scooter,Nessaja,-,69,1,,,,
70,down,David Guetta & Sia,Flames,62,3,85,,,,
71,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,71,1,,,,
72,-,Avicii,Gonna Love Ya,-,37,5,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,9,22,,,,
74,-,Sparks,No.1 Song In Heaven,-,74,1,,,,
75,-,KATO,Turn the Lights Off (feat. Jon),-,75,1,,,,
76,-,Club Soda,On My Mind (Extended Mix),-,76,1,,,,
77,-,Loreen,Euphoria (Instrumental),-,55,3,,,,
78,-,Corona,Baby Baby,-,15,20,,,,
79,-,Stadsorkestern,Que Sera Mi Vida,-,40,9,,,,
80,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,47,7,,,,
81,-,Otto Knows,Million Voices (Radio Edit),-,35,11,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),37,16,20,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,61,2,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,34,40,2019-10-06,40,2019-10-06
85,up,Otto Knows,Next to Me,99,20,10,,,,
86,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,38,20,,,,
87,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,9,,,,
88,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,51,,,,
89,-,Foxy,Head Hunter,-,89,1,,,,
90,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,6,,,,
91,-,Exstra,Polaris,-,91,1,,,,
92,down,Dj Tengil,Trevlig låt att lyssna på,90,57,3,,,,
93,up,Timmy T.,One More Try,98,27,51,,,,
94,-,The Beloved,Sweet Harmony,-,12,43,,,,
95,-,Moby,Extreme Ways,-,95,1,,,,
96,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,3,,,,
97,-,Calvin Harris,My Way,-,42,7,,,,
98,down,Otto Knows,Next To Me,50,13,11,,,,
99,-,Todd Terje & Lindstrøm,Lanzarote (Radio Edit),-,99,1,,,,
100,-,Saqi,Akiann,-,100,1,,,,
