Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,62,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,6,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,43,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,190,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,6,1,190,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),4,1,190,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,8,1,4,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,4,37,,,,
9,up,Paula Abdul,Straight Up,11,6,84,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),51,5,148,,,,
11,-,Coldplay,Hymn for the Weekend,-,11,13,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),10,1,190,,,,
13,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),20,5,13,,,,
14,up,Sofi Tukker,Summer In New York,29,6,20,,,,
15,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,65,,,,
16,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,137,,,,
17,down,Corona,The Rhythm Of The Night,7,7,151,,,,
18,up,Coldplay,Hymn for the Weekend (Seeb Remix),23,5,176,,,,
19,-,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),-,19,3,,,,
20,-,September,Cry for You,-,11,51,,,,
21,up,Ankie Bagger,Where Were You Last Night,57,12,87,,,,
22,-,Basshunter,Boten Anna (Instrumental),-,22,1,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,124,,,,
24,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],52,2,17,,,,
25,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),19,12,83,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,2,162,,,,
27,up,Mad'House,Like a Prayer,45,13,78,,,,
28,down,Avicii,Waiting For Love,21,1,189,,,,
29,down,Romy,Enjoy Your Life,25,6,10,,,,
30,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,6,171,,,,
31,down,Sister Sledge,We Are Family (Single Version),30,7,154,,,,
32,down,Coldplay,A Sky Full of Stars,26,5,61,,,,
33,down,Galantis & JVKE,Fool 4 U (feat. Enisa),28,28,6,,,,
34,down,Kygo & Miguel,Remind Me to Forget,32,5,112,,,,
35,down,Snap!,Rhythm Is a Dancer,15,7,170,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,3,144,,,,
37,-,Da Buzz,Do You Want Me,-,12,66,,,,
38,-,Mr. President,Coco Jamboo,-,38,21,,,,
39,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,39,12,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),53,13,19,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,7,140,,,,
42,down,Starley,Call on Me (Ryan Riback Remix),39,10,77,,,,
43,down,アヴィーチー,Wake Me Up,36,1,88,,,,
44,-,Alan Walker,Sing Me to Sleep,-,5,147,,,,
45,-,Switch Disco,REACT,-,10,2,,,,
46,down,U2 vs. Tiësto,Pride (In the Name of Love),38,6,16,,,,
47,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,47,2,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,61,3,104,,,,
49,-,Calvin Harris,Summer,-,43,27,,,,
50,up,Alice Deejay,Better Off Alone,67,26,59,,,,
51,down,Paradisio,Bailando (Video Edit),35,14,37,,,,
52,up,DJ Sammy & Yanou,Heaven,90,22,40,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,164,,,,
54,-,Bad Boy Chiller Crew,Spaceship,-,54,1,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,143,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,25,67,,,,
57,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),50,1,47,,,,
58,up,Da Buzz,Alive,68,9,129,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,187,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],66,25,11,,,,
61,-,Christian Falk & Demetreus,Make It Right,-,43,22,,,,
62,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,2,71,,,,
63,down,Avicii,The Nights (Avicii by Avicii),60,11,68,,,,
64,-,Charlotte Perrelli,Hero,-,17,37,,,,
65,-,Avicii,Heaven,-,1,158,84,2019-10-06,84,2019-10-06
66,down,Corona,Baby Baby,62,15,66,,,,
67,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,17,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,39,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,69,1,,,,
70,-,Whigfield,Saturday Night,-,47,3,,,,
71,down,Avicii,Wake Me Up,18,8,53,,,,
72,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,67,3,,,,
73,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,73,1,,,,
74,-,Paradisio,Bailando (Transologik Remix),-,23,5,,,,
75,down,The Blessed Madonna,Shades Of Love (feat. The Joy),44,10,10,,,,
76,down,David Guetta & Sia,Flames,55,3,140,,,,
77,down,DJ Sammy & Yanou featuring Do,Heaven,27,10,141,,,,
78,down,Swedish House Mafia,Save the World (Radio Mix),12,2,177,,,,
79,-,E-Type,Hold Your Horses,-,79,1,,,,
80,-,Alesso,Without You,-,65,1,,,,
81,-,Lili & Susie & Hertzberg & Funke,What's the Color of Love (Radio Edit),-,81,1,,,,
82,-,Ryan Paris,Dolce Vita,-,46,11,,,,
83,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,83,6,127,,,,
84,-,Daft Punk,One More Time (12 Mix),-,25,27,,,,
85,down,Alan Walker & Sophia Somajo,Diamond Heart,40,4,91,,,,
86,-,Alan Walker,Faded,-,6,8,,,,
87,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,25,,,,
88,-,Robert Miles,Children (Radio Edit),-,61,6,,,,
89,-,Culture Beat,Mr. Vain,-,23,13,,,,
90,-,House Of Paper,Bella Ciao (Remix),-,73,2,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,103,,,,
92,-,La Bouche,Be My Lover (Radio Edit),-,18,39,,,,
93,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,11,,,,
94,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,2,52,,,,
95,-,Penny McLean,1-2-3-4...Fire,-,75,3,,,,
96,down,The Beloved,Sweet Harmony,84,12,113,,,,
97,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,9,,,,
98,-,Swedish House Mafia,Time (feat. Mapei),-,67,4,,,,
99,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),70,22,90,,,,
100,-,Discrete,Tell Me,-,100,1,,,,
