Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,85,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),5,1,232,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,48,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),8,1,232,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,232,,,,
7,up,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),17,7,4,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,11,1,46,,,,
9,down,Avicii,Waiting For Love,6,1,231,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],31,8,18,,,,
11,up,Alan Walker,Sing Me to Sleep,12,5,184,,,,
12,up,Sister Sledge,We Are Family (Single Version),16,7,195,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,7,176,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,228,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,15,22,,,,
16,up,Alan Walker,Faded,47,6,26,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,4,116,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,6,213,,,,
19,up,Loreen,My Heart Is Refusing Me,30,19,58,,,,
20,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),21,5,54,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,3,160,,,,
22,up,Avicii,Wake Me Up,65,8,90,,,,
23,up,U2 vs. Tiësto,Pride (In the Name of Love),33,6,57,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,11,103,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,91,,,,
26,up,Kygo & Miguel,Remind Me to Forget,29,5,148,,,,
27,up,Alesso & Zara Larsson,Words,27,1,104,,,,
28,down,Paula Abdul,Straight Up,24,7,122,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,186,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,206,,,,
31,up,Corona,The Rhythm Of The Night,35,7,191,,,,
32,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,42,20,6,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),20,5,190,,,,
34,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,17,1,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,2,201,,,,
36,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,25,4,,,,
37,-,Gloria Gaynor,I Will Survive (A. Williams Remix),-,37,3,,,,
38,up,Charli XCX,Von dutch,46,38,5,,,,
39,up,Killen.,Die For You,54,17,3,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,169,,,,
41,-,Paradisio,Bailando (Video Edit),-,14,49,,,,
42,-,Inner City,Good Life,-,24,4,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),10,2,219,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,22,3,144,,,,
45,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,19,8,,,,
46,up,Ankie Bagger,Where Were You Last Night,50,12,122,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,11,121,,,,
48,up,Mad'House,Like a Prayer,79,13,115,,,,
49,-,Silver Convention,Fly Robin Fly,-,49,1,,,,
50,up,Avicii,The Nights (Avicii by Avicii),77,11,101,,,,
51,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,13,1,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,16,81,,,,
53,up,Jax Jones & Zoe Wees,Never Be Lonely,72,53,4,,,,
54,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),53,37,5,,,,
55,up,ZERB,Mwaki,59,7,3,,,,
56,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),81,12,114,,,,
57,up,Otto Knows,Million Voices (Radio Edit),76,35,48,,,,
58,down,Snap!,Rhythm Is a Dancer (12'' Version),44,9,22,,,,
59,down,Mike Perry,The Ocean (feat. Shy Martin),4,1,232,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),69,13,57,,,,
61,-,Space,Magic Fly (Remastered),-,41,4,,,,
62,-,Peggy Gou,1+1=11 (Edit),-,62,1,,,,
63,up,Daft Punk,LYTD (Vocoder Tests),86,51,11,,,,
64,up,Glockenbach & Chris de Sarandy,Magic Moment,73,64,3,,,,
65,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,35,,,,
66,-,Lucien,Bailando En Paradisio,-,66,1,,,,
67,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,33,1,,,,
68,down,Alice Deejay,Better Off Alone,52,26,92,,,,
69,up,Disturbed,The Sound of Silence (CYRIL Remix),82,39,2,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,8,161,,,,
71,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,18,,,,
72,-,Fun Fun,Color My Love,-,47,12,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,73,3,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada,71,10,25,,,,
75,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),92,22,114,,,,
76,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,20,128,,,,
77,-,Daft Punk,One More Time (12 Mix),-,25,45,,,,
78,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,19,8,,,,
79,up,Idol artist,Queen Bohemian Rhapsody,93,41,36,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,20,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,37,,,,
82,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],88,38,55,,,,
83,-,The Beloved,Sweet Harmony,-,12,142,,,,
84,-,Ankie Bagger,"Where Were You Last Night (12"" Remix)",-,30,3,,,,
85,-,La Bouche,Be My Lover (Radio Edit),-,18,45,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,100,,,,
87,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,48,3,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,78,,,,
89,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,212,,,,
90,-,Undercover,Baker Street,-,75,5,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,24,13,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,13,90,,,,
93,-,Bomfunk MC's,Freestyler,-,18,76,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,47,,,,
95,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,81,1,,,,
96,-,"Dabin, Said The Sky & Clara Mae",In the End,-,96,1,,,,
97,-,Sister Sledge,Lost in Music (Names Remix),-,56,5,,,,
98,-,Avicii,Levels (Radio Edit),-,4,145,,,,
99,down,Albert Harvey,Must Have Been Love,98,49,12,,,,
100,-,Air,Sexy Boy (Radio Edit),-,61,7,,,,
