Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,50,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),4,1,50,,,,
4,down,David Guetta & Sia,Let's Love,3,1,6,84,2020-11-22,81,2020-11-29
5,up,Mohombi,Hello,8,2,50,,,,
6,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,50,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,50,,,,
8,down,Avicii,Waiting For Love,7,1,49,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,39,,,,
10,up,Axwell Λ Ingrosso,Sun Is Shining,10,1,50,,,,
11,up,アヴィーチー,Hey Brother,15,2,36,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,6,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,50,,,,
14,up,Hoodfellas,Last Friday Night (Electro Remix),17,8,42,,,,
15,down,Avicii,Heaven,14,1,50,84,2019-10-06,84,2019-10-06
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,13,40,,,,
17,up,Avicii,The Nights,20,6,43,,,,
18,up,Ankie Bagger,Where Were You Last Night,40,12,32,,,,
19,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),11,5,35,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),39,10,23,,,,
21,up,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),61,21,3,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,12,13,,,,
23,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,13,46,,,,
24,down,Robin Schulz,OK (feat. James Blunt),16,14,27,,,,
25,up,Snap!,Rhythm Is a Dancer,25,7,45,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,8,45,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,11,36,,,,
28,down,Coldplay,A Sky Full of Stars,9,5,12,,,,
29,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,28,1,,,,
30,up,Murray Head,One Night in Bangkok (Special Maxi Remix),31,16,47,,,,
31,up,David Guetta,Without You (Extended) [feat. Usher],46,9,15,,,,
32,-,Alan Walker,Sing Me to Sleep,-,5,44,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),19,19,6,,,,
34,up,Avicii,Levels (Radio Edit),56,4,20,,,,
35,up,Avicii,Hey Brother (Avicii By Avicii),44,10,8,,,,
36,up,Da Buzz,Alive,45,9,8,,,,
37,down,Tungevaag & Raaban & Victor Crone,Take Me Away,29,1,50,,,,
38,-,Deorro & Chris Brown,Five More Hours,-,38,10,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),52,16,13,,,,
40,down,Eric Prydz,Call on Me (Radio Mix),28,5,31,,,,
41,up,Culture Beat,Mr. Vain (Original Radio Edit),92,8,40,,,,
42,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,48,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,6,41,,,,
44,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,1,50,,,,
45,-,Scooter,Fire,-,35,4,,,,
46,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,36,,,,
47,-,All Saints,Pure Shores,-,16,23,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,42,,,,
49,down,Swedish House Mafia,Save the World (Radio Mix),26,2,41,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,33,7,,,,
51,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),49,15,25,,,,
52,up,Loreen,My Heart Is Refusing Me,72,19,22,,,,
53,-,Alexia,Uh la la La,-,19,10,,,,
54,down,Robin Schulz,OK (feat. James Blunt) [Extended Version],36,29,15,,,,
55,down,Alan Walker & Sophia Somajo,Diamond Heart,35,4,49,,,,
56,-,Daft Punk,Around the World,-,11,25,,,,
57,up,Bomfunk MC's,Freestyler,85,18,24,,,,
58,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),50,29,6,,,,
59,-,TMF,Apologize (feat. Howz),-,59,2,,,,
60,down,Corona,The Rhythm Of The Night,43,7,37,,,,
61,-,Daft Punk,One More Time (Short Radio Edit),-,15,7,,,,
62,-,The Tamperer,Feel It (feat. Maya),-,59,1,,,,
63,up,Timmy T.,One More Try,68,27,18,,,,
64,up,Kajagoogoo,Too Shy,64,61,4,,,,
65,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,61,3,,,,
66,-,Otto Knows,Back Where I Belong (feat. Avicii),-,44,7,,,,
67,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,67,1,,,,
68,up,Vigiland,Friday Night‬‬‬,73,68,3,,,,
69,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,62,1,,,,
70,up,Coldplay,Hymn for the Weekend (Seeb Remix),71,5,50,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,8,,,,
72,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Re-Cut),-,50,5,,,,
73,-,Ghostface,Wild Wild West (Discofriends Remix),-,73,1,,,,
74,up,Zedd & Alessia Cara,Stay,83,54,3,,,,
75,-,Mr. President,Coco Jamboo,-,38,5,,,,
76,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,36,1,,,,
77,down,Marvin Gaye,Sexual Healing (Kygo Remix),32,32,18,,,,
78,-,United Soul,Do What You Do,-,59,2,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,5,,,,
80,-,Loreen,Euphoria (Instrumental),-,55,1,,,,
81,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,7,,,,
82,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,75,1,,,,
83,-,Paradisio,Bandolero,-,3,22,,,,
84,down,Sister Sledge,We Are Family (Single Version),67,7,39,,,,
85,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],97,54,3,,,,
86,down,Ann Lee,2 Times,76,76,3,,,,
87,up,Technotronic,Pump Up the Jam,88,52,10,,,,
88,-,Deorro,Five Hours,-,88,1,,,,
89,-,Twenty 4 Seven,Slave To the Music,-,89,2,,,,
90,-,Gala,Freed from Desire,-,47,7,,,,
91,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,30,,,,
92,-,Off The Meds,Wena,-,73,1,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,7,30,,,,
94,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,64,1,,,,
95,down,Kygo & Miguel,Remind Me to Forget,66,5,4,,,,
96,down,Nause,Dynamite (feat. Pretty Sister),93,63,2,,,,
97,down,Snap!,The Power,75,24,5,,,,
98,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,98,1,,,,
99,-,Icona Pop,Feels in My Body,-,25,7,,,,
100,-,Corona,Baby Baby,-,15,4,,,,
