Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,58,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),6,1,58,,,,
4,up,Mohombi,Hello,4,2,58,,,,
5,up,David Guetta & Sia,Let's Love,7,1,14,84,2020-11-22,81,2020-11-29
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,14,,,,
7,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,43,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,58,,,,
9,down,Avicii,Waiting For Love,8,1,57,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,47,,,,
11,up,Hoodfellas,Last Friday Night (Electro Remix),19,8,50,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,5,44,,,,
13,-,Rockin' Nation,Breaking it Down (Radio Edit),-,13,1,,,,
14,down,Avicii,Heaven,13,1,58,84,2019-10-06,84,2019-10-06
15,up,Avicii,The Nights,18,6,51,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,58,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,6,41,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),9,5,43,,,,
19,up,Tungevaag & Raaban & Victor Crone,Take Me Away,26,1,58,,,,
20,down,Axwell Λ Ingrosso,Sun Is Shining,17,1,58,,,,
21,up,David Guetta & Sia,Flames (Extended),25,1,44,,,,
22,-,Josefinito,Holidate (feat. Ankan),-,22,1,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),16,10,31,,,,
24,down,Robin Schulz,OK (feat. James Blunt),23,15,38,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,8,8,,,,
26,up,DJ Sammy & Yanou featuring Do,Heaven,37,10,56,,,,
27,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),57,15,33,,,,
28,-,Rebecca & Fiona,Fet House Mode,-,28,6,,,,
29,-,Icona Pop & Sofi Tukker,Spa,-,29,5,,,,
30,up,Jamiroquai,Virtual Insanity,38,21,9,,,,
31,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,31,,,,
32,down,アヴィーチー,Hey Brother,20,2,44,,,,
33,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],45,25,4,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,13,47,,,,
35,-,Timmy T.,One More Try,-,27,23,,,,
36,down,Jax Jones & Au/Ra,i miss u,31,18,8,,,,
37,-,Blinding Lights,Blinding Lights,-,16,1,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),73,5,36,,,,
39,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,10,,,,
40,up,David Guetta & Sia,Flames,53,3,54,,,,
41,-,"Midi, Maxi & Efti",Bad Bad Boys,-,41,1,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,42,8,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,3,58,,,,
44,up,Topic & A7S,Breaking Me,55,26,8,,,,
45,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,2,,,,
46,up,Avicii,The Days,71,19,31,,,,
47,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,9,,,,
48,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,46,1,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,27,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,20,47,,,,
51,up,Starley,Call on Me (Ryan Riback Remix),89,10,8,,,,
52,-,Technotronic,Pump Up the Jam,-,52,12,,,,
53,-,Da Buzz,Alive,-,9,14,,,,
54,-,Gala,Freed from Desire,-,47,10,,,,
55,-,Conducta,Time (feat. JGrrey),-,32,1,,,,
56,-,Various Artists,Club MTV (Continuous Mix 1),-,56,2,,,,
57,-,Kygo & Miguel,Remind Me to Forget,-,5,8,,,,
58,-,DJ City,Light Showers,-,58,1,,,,
59,-,Daft Punk,One More Time,-,13,15,,,,
60,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),51,32,26,,,,
61,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,48,,,,
62,up,Snap!,Rhythm Is a Dancer,74,7,53,,,,
63,-,Thomas Gold,Marsch Marsch (Original Club Mix),-,63,2,,,,
64,-,Odyssey,Native New Yorker,-,37,1,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,6,49,,,,
66,down,Robin Schulz,OK (feat. James Blunt),22,14,35,,,,
67,-,Tzelathiel,Poisonous Cartoons,-,44,3,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],42,42,18,,,,
69,-,Galantis,Peanut Butter Jelly,-,35,7,,,,
70,up,R.I.O.,Shine On,92,42,5,,,,
71,-,Nause,Dynamite (feat. Pretty Sister),-,63,5,,,,
72,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,8,,,,
73,down,Avicii,For a Better Day,21,21,4,,,,
74,up,Alan Walker,Sing Me to Sleep,75,5,51,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),59,14,5,,,,
76,up,Diplo & Sleepy Tom,Be Right There,93,57,3,,,,
77,-,Sigala & Ella Eyre,Came Here For Love,-,58,9,,,,
78,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,6,,,,
79,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),63,22,7,,,,
80,-,Victor Perry,Greenlight (feat. Levi) [Bjørn Beck Remix],-,80,1,,,,
81,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,26,,,,
82,down,Bucketheads,The Bomb!,78,34,8,,,,
83,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,83,1,,,,
84,-,Peder Mannerfelt,Small Faces,-,84,1,,,,
85,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,74,3,,,,
86,-,Rikhter,Rds - 6,-,86,1,,,,
87,down,All Saints,Pure Shores,79,16,28,,,,
88,down,Right Said Fred,Don't Talk Just Kiss,80,75,5,,,,
89,-,Degrees of Motion,Do You Want It Right Now (Paul Morrell Remix),-,56,1,,,,
90,-,Alexia,Uh la la La,-,19,14,,,,
91,down,Off The Meds,Voice of Meds,39,16,2,,,,
92,up,Bomfunk MC's,Freestyler,96,18,27,,,,
93,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,75,5,,,,
94,-,ダダ・ライフ & ティージェイアール,Whats Up Cookies,-,94,1,,,,
95,-,Engelwood & iamalex,Keep On Going,-,95,1,,,,
96,-,GB Team,Gb Team,-,49,2,,,,
97,-,Daft Punk,Digital Love,-,52,4,,,,
98,-,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),-,98,1,,,,
99,-,The Rubber Boys,Mars and Venus (Radio Edit),-,39,2,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,28,,,,
