Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,43,94,2020-03-01,8,2020-08-16
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,74,,,,
4,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),4,1,3,,,,
5,up,Mohombi,Hello,9,2,74,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",8,5,60,,,,
7,up,アヴィーチー,Hey Brother,11,2,60,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,3,74,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,74,,,,
10,up,Avicii,Heaven,15,1,74,84,2019-10-06,84,2019-10-06
11,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),37,11,3,,,,
12,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),13,1,43,,,,
13,down,Avicii,Waiting For Love,12,1,73,,,,
14,down,Avicii,Without You (feat. Sandro Cavazza),6,1,74,,,,
15,up,Corona,The Rhythm Of The Night,20,7,55,,,,
16,down,David Guetta & Sia,Flames (Extended),14,1,60,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,63,,,,
18,up,Avicii,Levels (Radio Edit),21,4,41,,,,
19,down,Tungevaag & Raaban & Victor Crone,Take Me Away,18,1,74,,,,
20,down,Hoodfellas,Last Friday Night (Electro Remix),16,8,65,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,8,24,,,,
22,up,Alan Walker,Sing Me to Sleep,33,5,65,,,,
23,up,Avicii,The Nights,39,6,67,,,,
24,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,74,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),28,5,59,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),46,10,44,,,,
27,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),27,5,59,,,,
28,up,Avicii,Waiting For Love (Addal Remix),88,28,25,,,,
29,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),79,12,40,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven,26,10,71,,,,
31,down,Snap!,Rhythm Is a Dancer,17,7,69,,,,
32,-,MGX Nation,Sos,-,13,2,,,,
33,up,Bomfunk MC's,Freestyler,51,18,39,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),32,2,62,,,,
35,up,Sister Sledge,We Are Family (Single Version),87,7,59,,,,
36,down,David Guetta & Sia,Flames,31,3,67,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,4,,,,
38,down,Daft Punk,One More Time,36,13,24,,,,
39,up,Lance & Linton,I'm Alive,55,39,3,,,,
40,up,John Paul Young,Love Is In the Air,81,12,18,,,,
41,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,4,,,,
42,up,Whigfield,Saturday Night (Radio Mix),47,34,13,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,20,54,,,,
44,-,Life Exaggerated,Body Talk (Radio Mix),-,44,1,,,,
45,-,Kornél Kovács,Zero Feel,-,45,1,,,,
46,-,Galantis,No Money,-,11,5,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,59,,,,
48,-,Sonique,It Feels so Good (Radio Edit),-,38,5,,,,
49,-,Snap!,Ooops Up,-,49,4,,,,
50,-,Livin' Joy,Dreamer,-,50,2,,,,
51,-,Alice Deejay,Better Off Alone,-,26,19,,,,
52,-,Cappella,Move On Baby,-,45,4,,,,
53,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,13,,,,
54,-,Zedd & Alessia Cara,Stay,-,54,7,,,,
55,-,Avicii,Silhouettes,-,55,2,,,,
56,up,Timmy T.,One More Try,70,27,38,,,,
57,up,Corona,The Rhythm of the Night,83,57,5,,,,
58,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,34,3,,,,
59,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,59,1,,,,
60,up,All Saints,Pure Shores,61,16,39,,,,
61,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,73,18,2,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,13,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,48,13,,,,
64,up,Loreen,My Heart Is Refusing Me,64,19,37,,,,
65,-,Byz,Karatefylla 2.0 (Radio Version),-,39,4,,,,
66,-,Whigfield,Sexy Eyes,-,51,2,,,,
67,down,Stereo MC's,Step It Up,35,13,8,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,51,,,,
69,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,63,,,,
70,down,Ankie Bagger,Where Were You Last Night,30,12,50,,,,
71,-,Avicii,The Days,-,19,38,,,,
72,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Radio Mix),-,57,3,,,,
73,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),85,33,40,,,,
74,-,Fatboy Slim,The Rockafeller Skank,-,44,5,,,,
75,up,Bomfunk MC's,Uprocking Beats (Radio Edit),93,68,3,,,,
76,-,Brisby & Jingles,Losing Love (Radio Version),-,76,1,,,,
77,-,Alice Deejay,Will I Ever,-,67,2,,,,
78,-,Cascada,Everytime We Touch (Radio Edit),-,29,1,,,,
79,-,Maxx,Get a Way,-,33,10,,,,
80,-,Technotronic,Pump Up the Jam (Edit),-,45,7,,,,
81,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,29,,,,
82,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,82,4,,,,
83,-,Regard,Ride It,-,3,34,57,2019-10-06,13,2019-11-10
84,-,Axwell & Sebastian Ingrosso,On My Way,-,58,6,,,,
85,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,27,,,,
86,-,Donna Summer,On the Radio (Jacques Greene Remix),-,77,2,,,,
87,-,Second Sun,Staring At the Sun,-,48,2,,,,
88,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),58,45,4,,,,
89,down,Dj Aks,Electro Sufi - Bollywood Mashup (DJ AKS Remix),43,43,2,,,,
90,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,24,,,,
91,-,Fatboy Slim,Weapon of Choice,-,91,1,,,,
92,-,Jennifer Loveless,Backroll Buddy,-,92,1,,,,
93,-,Tiësto,Wasted (feat. Matthew Koma),-,51,9,,,,
94,-,R.I.O.,Shine On,-,42,8,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,56,,,,
96,-,Fancy,Slice Me Nice,-,57,3,,,,
97,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,28,,,,
98,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,16,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,53,,,,
100,-,Dj Tengil,Trevlig låt att lyssna på,-,57,1,,,,
