Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,52,,,,
3,up,David Guetta & Sia,Let's Love,4,1,8,84,2020-11-22,81,2020-11-29
4,down,Avicii,Without You (feat. Sandro Cavazza),3,1,52,,,,
5,up,Mohombi,Hello,7,2,52,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,52,,,,
7,up,アヴィーチー,Hey Brother,13,2,38,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,52,,,,
9,up,Avicii,Waiting For Love,12,1,51,,,,
10,up,Avicii,Heaven,20,1,52,84,2019-10-06,84,2019-10-06
11,up,Hoodfellas,Last Friday Night (Electro Remix),30,8,44,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,52,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,13,42,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,8,,,,
15,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,5,38,,,,
16,up,Avicii,The Nights,16,6,45,,,,
17,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,37,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,41,,,,
19,-,Alexia,Uh la la La,-,19,11,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,3,52,,,,
21,down,Robin Schulz,OK (feat. James Blunt),17,14,29,,,,
22,-,David Guetta & Sia,Flames (Extended),-,1,38,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),33,10,25,,,,
24,down,David Guetta & Sia,Flames,23,3,48,,,,
25,down,Robin Schulz,OK (feat. James Blunt),18,15,33,,,,
26,up,DJ Sammy & Yanou featuring Do,Heaven,37,10,50,,,,
27,down,Avicii,Levels (Radio Edit),14,4,22,,,,
28,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),19,12,32,,,,
29,-,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],-,18,13,,,,
30,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,21,,,,
31,up,Sister Sledge,We Are Family (Single Version),35,7,41,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),76,8,42,,,,
33,down,Tungevaag & Raaban & Victor Crone,Take Me Away,27,1,52,,,,
34,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),54,15,27,,,,
35,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,14,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,1,52,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,37,1,,,,
38,-,Sonique,It Feels so Good (Radio Edit),-,38,3,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),26,11,38,,,,
40,down,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),28,28,3,,,,
41,up,Topic & A7S,Breaking Me,61,26,2,,,,
42,up,Marvin Gaye,Sexual Healing (Kygo Remix),84,32,20,,,,
43,up,Jax Jones & Au/Ra,i miss u,88,18,2,,,,
44,up,Alan Walker,Sing Me to Sleep,77,5,46,,,,
45,-,Avicii,The Days,-,19,27,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,6,43,,,,
47,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,37,,,,
48,-,The Beloved,Sweet Harmony,-,12,25,,,,
49,-,Whitney Houston,I'm Every Woman,-,21,6,,,,
50,-,Spike Jones,Yes! We Have No Bananas,-,50,1,,,,
51,down,Murray Head,One Night in Bangkok (Special Maxi Remix),42,16,49,,,,
52,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,42,3,,,,
53,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,42,2,,,,
54,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],94,54,5,,,,
55,down,Corona,The Rhythm Of The Night,46,7,39,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),36,6,44,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,23,,,,
58,-,In-Grid,Tu es Foutu (Radio Edit),-,24,21,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,12,15,,,,
60,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,51,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),22,2,43,,,,
62,-,Snap!,Ooops Up,-,49,1,,,,
63,-,All Saints,Pure Shores,-,16,24,,,,
64,-,Scooter,Faster Harder Scooter,-,26,2,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,34,8,,,,
66,-,Sunblock,I'll Be Ready (Radio Version),-,36,8,,,,
67,down,Snap!,Rhythm Is a Dancer,34,7,47,,,,
68,-,Daft Punk,Around the World,-,11,26,,,,
69,down,The Allstars,He's the Greatest Dancer (Megamix),47,26,20,,,,
70,up,Ankie Bagger,Where Were You Last Night,85,12,34,,,,
71,down,Charlie Chan,Someone Like You (Dubstep Remix),38,29,27,,,,
72,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),51,29,8,,,,
73,-,Corona,Baby Baby,-,15,5,,,,
74,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,8,,,,
75,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,75,2,,,,
76,-,Lopezhouse,Strange Music from Dark Side Moon,-,76,1,,,,
77,-,Nause,Dynamite (feat. Pretty Sister),-,63,3,,,,
78,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,19,,,,
79,-,DJ Sweat,You Make Me Feel (Mighty Real),-,79,2,,,,
80,-,Emma Bunton,What Took You So Long,-,33,1,,,,
81,-,Grandmaster Flash,The Message,-,12,1,,,,
82,-,United Soul,Do What You Do,-,59,3,,,,
83,-,Flexx,Wake Up,-,83,1,,,,
84,-,Stadsorkestern,Que Sera Mi Vida,-,40,7,,,,
85,-,Da Buzz,Dangerous,-,32,2,,,,
86,-,Nelsaan,Love Lockdown (Tom Budin Remix),-,47,1,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,3,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,88,1,,,,
89,-,Calvin Harris,My Way,-,42,4,,,,
90,down,Kygo & Miguel,Remind Me to Forget,63,5,6,,,,
91,-,Daft Punk,One More Time,-,13,11,,,,
92,down,Loreen,My Heart Is Refusing Me,24,19,24,,,,
93,-,Jordy Lishious,Flapneck,-,93,1,,,,
94,-,Gala,Freed from Desire,-,47,8,,,,
95,-,Swedish House Mafia,Save the World (Extended Mix),-,27,4,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],52,42,14,,,,
97,-,Snap!,The Power,-,24,6,,,,
98,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,36,2,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,46,,,,
100,-,Avicii,Waiting For Love (Addal Remix),-,28,16,,,,
