Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,22,,,,
2,up,Avicii,Without You (feat. Sandro Cavazza),3,1,150,,,,
3,up,Avicii,Waiting For Love,7,1,149,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,3,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,47,5,7,83,2020-09-06,57,2020-09-20
6,up,Axwell Λ Ingrosso,More Than You Know,6,3,65,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,150,,,,
8,down,Swedish House Mafia,Save the World (Radio Mix),2,2,138,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,127,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),4,1,150,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),18,8,98,,,,
12,down,Topic,Breaking Me (feat. A7S),5,1,119,94,2020-03-01,8,2020-08-16
13,up,Drake,Sticky,25,13,8,,,,
14,-,September,Cry for You,-,11,15,,,,
15,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,2,68,,,,
16,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,122,,,,
17,-,Glass Animals,Heat Waves,-,10,5,75,2021-02-28,71,2021-03-07
18,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,18,1,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,132,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,106,,,,
21,up,Avicii,Wake Me Up (Avicii By Avicii),62,21,40,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,16,1,150,,,,
23,up,LF SYSTEM,Afraid To Feel,41,23,11,,,,
24,-,BACALL & Malo,Africa (Radio Version),-,24,2,,,,
25,down,アヴィーチー,Hey Brother,8,2,136,,,,
26,down,Avicii,The Nights (Avicii by Avicii),20,11,28,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,47,,,,
28,up,Kygo,Stay (feat. Maty Noyes),54,8,22,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,3,109,,,,
30,down,Armin van Buuren,One More Time (feat. Maia Wright),23,21,4,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,16,14,,,,
32,-,Avicii,Wake Me Up,-,8,33,,,,
33,-,Sam Smith,Stay with Me (Darkchild Version),-,16,42,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,23,,,,
35,down,Avicii,Levels (Radio Edit),17,4,110,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,131,,,,
37,-,Ed Sheeran,Shivers,-,37,1,,,,
38,down,Snap!,Rhythm Is a Dancer,37,7,132,,,,
39,-,Bodies Without Organs,Open Door (Disco Version),-,39,1,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,11,54,,,,
41,-,Kelly Clarkson,Because of You,-,19,9,,,,
42,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,51,,,,
43,up,Corona,The Rhythm Of The Night,44,7,113,,,,
44,-,Opus,Live Is Life,-,44,4,,,,
45,down,Calvin Harris,Stay With Me,21,19,9,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,11,47,,,,
47,up,The Beloved,Sweet Harmony,53,12,86,,,,
48,up,Mad'House,Like a Prayer,67,13,44,,,,
49,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,49,1,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,15,5,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),45,7,103,,,,
52,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",86,18,7,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,147,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,54,1,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),40,10,90,,,,
56,-,DJ Sammy & Yanou,Heaven,-,22,7,,,,
57,down,Coldplay,Hymn for the Weekend (Seeb Remix),38,5,138,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,18,23,,,,
59,-,Ankie Bagger,Where Were You Last Night,-,12,79,,,,
60,-,Rihanna,Only Girl (In the World),-,48,2,,,,
61,up,Corona,Baby Baby,68,15,45,,,,
62,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),71,22,69,,,,
63,-,Neneh Cherry,"Buffalo Stance (7"" Mix)",-,63,2,,,,
64,down,Cascada,Everytime We Touch (Dancing DJ's Remix),30,14,48,,,,
65,-,Savage,I Just Died In Your Arms,-,61,2,,,,
66,up,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],70,66,2,,,,
67,-,Alessia Cara,Scars to Your Beautiful,-,43,3,,,,
68,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,17,10,,,,
69,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,34,2,,,,
70,down,Snap!,The Power,46,24,28,,,,
71,-,Avicii,Hey Brother (Avicii By Avicii),-,10,35,,,,
72,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,72,1,,,,
73,-,Ava Max,Kings & Queens (Fairlane Remix),-,73,1,,,,
74,down,Drake,Massive,50,12,13,,,,
75,up,Sister Sledge,We Are Family (Single Version),76,7,120,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,41,4,,,,
77,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,31,16,17,,,,
78,-,Baauer,Let Me Love U,-,78,1,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,1,,,,
80,down,Da Buzz,Alive,63,9,90,,,,
81,down,アヴィーチー,Wake Me Up,14,1,48,,,,
82,down,Alan Walker,Faded,73,6,5,,,,
83,-,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),-,17,5,,,,
84,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,20,9,,,,
85,-,Hertzberg & Funke & Affas,Million Miles (Stonebridge Remix),-,85,1,,,,
86,up,Marvin Gaye,Sexual Healing (Kygo Remix),87,32,62,,,,
87,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],49,18,36,,,,
88,down,Danny Saucedo,If Only You,77,45,3,,,,
89,-,Status Quo,Whatever You Want,-,32,2,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,60,,,,
91,-,Hayai,Tik Tok Dance Challenge (None),-,61,1,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,85,,,,
93,-,David Guetta,Titanium (feat. Sia),-,39,4,,,,
94,-,Mila Thomas,I Dont Care (Dantes Remix),-,92,1,,,,
95,-,Annie Lennox,A Whiter Shade of Pale,-,69,2,,,,
96,-,Becky Hill & David Guetta,Remember,-,9,1,,,,
97,-,Eric Prydz,Pjanoo (Radio Edit),-,81,3,,,,
98,down,Kygo & Miguel,Remind Me to Forget,57,5,78,,,,
99,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,1,,,,
100,-,Robyn,Indestructible,-,100,1,,,,
