Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,6,,,,
2,down,Alesso & Zara Larsson,Words,1,1,64,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,45,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,2,8,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),8,1,192,,,,
6,down,Eric Prydz,Call on Me (Radio Mix),5,5,150,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),9,1,192,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,6,129,,,,
9,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],63,2,19,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),22,6,173,,,,
11,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),39,5,15,,,,
12,down,Avicii,Waiting For Love,7,1,191,,,,
13,up,Mad'House,Like a Prayer,19,13,80,,,,
14,-,Paradisio,Bailando (Discoteca Remix),-,14,6,,,,
15,up,Texas,Summer Son,50,7,5,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,2,189,,,,
17,up,Otto Knows,Next To Me,21,13,51,,,,
18,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,18,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),41,1,192,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),59,4,79,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,166,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,14,1,192,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,7,142,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,146,,,,
25,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,25,10,,,,
26,up,Switch Disco,REACT,33,10,4,,,,
27,up,Coldplay,Hymn for the Weekend,51,11,15,,,,
28,down,Paula Abdul,Straight Up,24,6,86,,,,
29,down,DJ Sammy & Yanou featuring Do,Heaven,20,10,143,,,,
30,down,Alan Walker & Sophia Somajo,Diamond Heart,25,4,93,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,3,126,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),81,13,21,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,11,83,,,,
34,down,Corona,The Rhythm Of The Night,28,7,153,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,2,164,,,,
36,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),23,12,85,,,,
37,up,Sister Sledge,We Are Family (Single Version),54,7,156,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,67,,,,
39,up,DJ Sammy & Yanou,Heaven,43,22,42,,,,
40,up,Alice Deejay,Better Off Alone,55,26,61,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,11,69,,,,
42,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),61,1,49,,,,
43,up,U2 vs. Tiësto,Pride (In the Name of Love),45,6,18,,,,
44,down,Swedish House Mafia,Save the World (Radio Mix),18,2,179,,,,
45,up,September,Cry for You,60,11,53,,,,
46,-,Danny Saucedo,Amazing (Acoustic Version),-,46,4,,,,
47,-,Avicii,The Days,-,19,50,,,,
48,up,David Guetta & Sia,Flames,77,3,142,,,,
49,down,Agnes,Release Me,15,9,54,,,,
50,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,178,,,,
51,-,Romy,Loveher,-,23,1,,,,
52,up,Galantis & JVKE,Fool 4 U (feat. Enisa),65,28,8,,,,
53,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,18,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,25,69,,,,
55,up,Da Buzz,Do You Want Me,72,12,68,,,,
56,down,Kygo & Miguel,Remind Me to Forget,30,5,114,,,,
57,up,Robin Schulz,OK (feat. James Blunt),71,15,54,,,,
58,down,Avicii,The Nights (Avicii by Avicii),52,11,70,,,,
59,-,Stevie B,Because I Love You,-,21,34,,,,
60,-,Roberto,Honky Tonk Woman,-,60,1,,,,
61,down,Culture Beat,Mr. Vain (Original Radio Edit),32,8,139,,,,
62,-,The Beloved,Sweet Harmony,-,12,114,,,,
63,-,Icona Pop,Where Do We Go From Here,-,28,1,,,,
64,up,Topic,Breaking Me (feat. A7S),82,1,159,94,2020-03-01,8,2020-08-16
65,up,Alesso,Without You,68,65,3,,,,
66,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,53,,,,
67,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,23,5,,,,
68,down,Avicii,Heaven,37,1,160,84,2019-10-06,84,2019-10-06
69,-,Hooja,Donkey Kong,-,14,4,,,,
70,-,Larz-Kristerz,Kärlekens hus,-,70,1,,,,
71,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,31,,,,
72,-,Daft Punk,One More Time (12 Mix),-,25,28,,,,
73,down,The Blessed Madonna,Shades Of Love (feat. The Joy),58,10,12,,,,
74,-,Otto Knows,Next to Me,-,20,38,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,104,,,,
76,up,Da Buzz,Alive,84,9,131,,,,
77,down,Avicii,Wake Me Up,35,8,55,,,,
78,-,Scotch,Delirio Mind,-,21,5,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,7,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,62,3,106,,,,
81,-,Stuzzi,pomelo,-,19,1,,,,
82,up,Sonique,It Feels so Good (Radio Edit),90,38,18,,,,
83,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,18,,,,
84,down,Starley,Call on Me (Ryan Riback Remix),46,10,79,,,,
85,down,Romy,Enjoy Your Life,13,6,12,,,,
86,down,Sofi Tukker,Summer In New York,78,6,22,,,,
87,-,Bad Boy Chiller Crew,Spaceship,-,54,2,,,,
88,down,All Saints,Pure Shores,47,16,92,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),88,11,128,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,33,4,,,,
91,-,Visage,Fade to Grey (Kim & Buran Remix),-,91,1,,,,
92,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,60,4,,,,
93,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,65,4,,,,
94,-,Idol artist,Queen Bohemian Rhapsody,-,41,10,,,,
95,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],92,38,34,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,14,,,,
97,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine,-,97,1,,,,
98,-,Kontè,All That She Wants (Reggaeton Mix),-,54,2,,,,
99,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,31,2,,,,
100,down,アヴィーチー,Wake Me Up,26,1,90,,,,
