Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,126,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),3,2,114,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,126,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,2,108,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),9,1,126,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,95,94,2020-03-01,8,2020-08-16
7,down,Avicii,Waiting For Love,6,1,125,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),18,1,126,,,,
9,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,103,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,104,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,7,80,,,,
12,up,Snap!,Rhythm Is a Dancer,39,7,111,,,,
13,down,Oden & Fatzo,Lauren,8,6,8,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,124,,,,
15,down,Alesso & Katy Perry,When I'm Gone,2,1,12,,,,
16,down,Diplo & Miguel,Don’t Forget My Love,11,8,6,,,,
17,down,アヴィーチー,Wake Me Up,12,1,24,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),35,11,99,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,82,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),13,5,90,,,,
21,up,Belters Only,Make Me Feel Good (feat. Jazzy),28,10,4,,,,
22,down,Otto Knows,Pyramids,20,3,3,,,,
23,up,Alan Walker,Sing Me to Sleep,29,5,116,,,,
24,down,アヴィーチー,Hey Brother,16,2,112,,,,
25,down,Avicii,Heaven,22,1,112,84,2019-10-06,84,2019-10-06
26,up,Da Buzz,Do You Want Me,58,12,16,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,19,,,,
28,up,Kygo & Miguel,Remind Me to Forget,71,5,61,,,,
29,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,30,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,2,45,,,,
31,-,Vacuum,I Breathe (Radio Edit),-,31,3,,,,
32,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,28,,,,
33,up,Coldplay,Hymn for the Weekend (Seeb Remix),37,5,115,,,,
34,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),46,10,14,,,,
35,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,2,18,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,41,3,44,,,,
37,down,Da Buzz,Alive,27,9,68,,,,
38,up,"SNBRN, Discrete & Tudor",When We're Awake,53,12,2,,,,
39,-,Madcon,Beggin' (Frank Walker Remix),-,39,1,,,,
40,-,Paula Abdul,Straight Up,-,6,38,,,,
41,up,Sam Smith,Stay with Me (Darkchild Version),98,16,34,,,,
42,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,5,22,,,,
43,up,Avicii,The Nights (Avicii by Avicii),95,11,5,,,,
44,-,Avicii,Levels (Radio Edit),-,4,90,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,12,45,,,,
46,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,8,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),56,11,27,,,,
48,up,Kygo,Stay (feat. Maty Noyes),49,8,8,,,,
49,up,Daft Punk,One More Time (12 Mix),60,25,7,,,,
50,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,4,,,,
51,down,Ankie Bagger,Where Were You Last Night,43,12,68,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,107,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,4,31,,,,
54,down,DJ Sammy & Yanou featuring Do,Heaven,38,10,97,,,,
55,up,All Saints,Pure Shores,68,16,68,,,,
56,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,4,,,,
57,-,Galantis & Hook N Sling,Love On Me,-,46,13,,,,
58,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),67,1,40,,,,
59,down,Marvin Gaye,Sexual Healing (Kygo Remix),48,32,48,,,,
60,down,The Beloved,Sweet Harmony,50,12,65,,,,
61,down,Sister Sledge,We Are Family (Single Version),34,7,97,,,,
62,-,GhostMasters,Night in Bangkok (Extended Mix),-,43,5,,,,
63,-,Supertron,Better Off Alone,-,63,1,,,,
64,-,Dave Clarke,Wisdom to the Wise (Red2) [Live],-,64,1,,,,
65,-,Avicii,The Nights (Felix Jaehn Remix),-,10,72,,,,
66,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],97,38,4,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,4,,,,
68,down,Purple Disco Machine & Agnes,Twisted Mind,45,37,3,,,,
69,down,Purple Disco Machine & Agnes,Twisted Mind (Edit),64,55,3,,,,
70,down,Pet Shop Boys,West End Girls (Remastered),33,16,18,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,3,,,,
72,up,Bad Boy Chiller Crew,BMW,87,59,4,,,,
73,-,Avicii,Addicted To You (Avicii By Avicii),-,16,4,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,61,3,,,,
75,-,Lynks,Hey Joe (Relax),-,75,1,,,,
76,-,kammer.,"Disco Disco (12"" Mix)",-,76,1,,,,
77,-,Lost Frequencies & Calum Scott,Where Are You Now,-,77,1,,,,
78,down,Corona,The Rhythm Of The Night,77,7,94,,,,
79,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Robin Schulz VIP Mix],90,79,2,,,,
80,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),57,22,52,,,,
81,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),84,62,8,,,,
82,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,33,,,,
83,down,David Guetta,Without You (Radio Edit) [feat. Usher],36,16,13,,,,
84,down,Milky Chance,Stolen Dance,63,13,22,,,,
85,down,Baltimora,Tarzan Boy (Single Version) [Remastered],44,16,30,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,35,,,,
87,up,Gibson Brothers,Que Sera Mi Vida,88,33,5,,,,
88,down,Alice Deejay,Better Off Alone,66,26,28,,,,
89,-,Snap!,The Power,-,24,12,,,,
90,-,Swedish House Mafia & The Weeknd,Moth to a Flame (Mixed),-,43,1,,,,
91,-,Oden & Fatzo,Lauren,-,83,1,,,,
92,-,Wamdue Project,King of My Castle,-,92,1,,,,
93,-,Benjamin Ingrosso,The Dirt (Osrin Remix),-,29,21,,,,
94,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,94,1,,,,
95,down,Timmy T.,One More Try,59,27,67,,,,
96,-,FISHER,Losing It (Radio Edit),-,35,5,,,,
97,down,Alan Walker & Sophia Somajo,Diamond Heart,69,4,81,,,,
98,-,"Jealous Friend, Alex Parker & Olivia Addams",In My Mind,-,98,1,,,,
99,down,Alan Walker,Faded (Restrung),89,27,33,,,,
100,-,Dede Sabunge,Baby Shark Breakbeat,-,100,1,,,,
