Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,3,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,76,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,37,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,39,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),9,1,223,,,,
6,down,Toby Romeo & Declan J Donovan,Alive,5,4,23,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,223,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),6,1,223,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),29,1,223,,,,
10,-,Avicii,Hey Brother (Avicii By Avicii),-,10,46,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,3,177,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,7,167,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,197,,,,
14,up,Kygo & Miguel,Remind Me to Forget,28,5,139,,,,
15,-,Adam Woods,Supernatural,-,6,1,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],16,8,9,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),22,2,210,,,,
18,down,Alesso & Zara Larsson,Words,8,1,95,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,6,160,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),25,2,82,,,,
21,-,Coldplay,Hymn for the Weekend,-,11,30,,,,
22,up,U2 vs. Tiësto,Pride (In the Name of Love),32,6,48,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,219,,,,
24,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,15,13,,,,
25,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,25,6,,,,
26,down,Eric Prydz,Call on Me (Radio Mix),13,5,181,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,204,,,,
28,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),24,21,12,,,,
29,down,Avicii,Waiting For Love,27,1,222,,,,
30,up,Corona,The Rhythm Of The Night,30,7,182,,,,
31,up,Sister Sledge,We Are Family (Single Version),56,7,186,,,,
32,down,Kenya Grace,Strangers,31,4,20,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,168,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,33,,,,
35,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,45,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,11,95,,,,
37,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,5,45,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,45,3,135,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,34,10,16,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,16,,,,
41,up,Loreen,My Heart Is Refusing Me,88,19,49,,,,
42,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,42,1,,,,
43,up,Ankie Bagger,Where Were You Last Night,82,12,115,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),69,13,50,,,,
45,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",23,2,95,,,,
46,-,Avicii,Lonely Together (feat. Rita Ora),-,16,50,,,,
47,-,All Saints,Pure Shores,-,16,109,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,3,152,,,,
49,up,Albert Harvey,Must Have Been Love,50,49,5,,,,
50,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,107,,,,
51,down,Alan Walker,Sing Me to Sleep,20,5,175,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,88,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving,-,37,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,54,1,,,,
55,up,Coldplay,Hymn for the Weekend (Seeb Remix),72,5,207,,,,
56,up,Mad'House,Like a Prayer,67,13,109,,,,
57,-,アヴィーチー,Hey Brother,-,2,171,,,,
58,up,Christian Falk & Demetreus,Make It Right,59,43,33,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,2,192,,,,
60,-,Mr. President,Coco Jamboo,-,38,25,,,,
61,-,Avicii,The Nights (Avicii by Avicii),-,11,92,,,,
62,-,Whitney Houston,I'm Every Woman,-,21,35,,,,
63,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],84,35,43,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,18,,,,
65,down,Alan Walker,Faded,41,6,17,,,,
66,-,Stereo MC's,Step It Up,-,13,24,,,,
67,down,Romy,She's On My Mind,33,6,21,,,,
68,down,Alice Deejay,Better Off Alone,58,26,84,,,,
69,down,Otto Knows,Million Voices (Radio Edit),43,35,42,,,,
70,-,The Weather Girls,It's Raining Men,-,68,2,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,122,,,,
72,up,Gibson Brothers,Que Sera Mi Vida,80,33,35,,,,
73,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,73,1,,,,
74,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,31,3,,,,
75,down,Topic,Breaking Me (feat. A7S),51,1,184,94,2020-03-01,8,2020-08-16
76,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,27,,,,
77,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,77,2,,,,
78,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],62,53,2,,,,
79,down,Avicii,Levels (Radio Edit),66,4,141,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),74,11,148,,,,
81,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,47,1,,,,
82,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,82,1,,,,
83,down,Avicii,Wake Me Up,38,8,81,,,,
84,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,55,5,,,,
85,-,Daft Punk,One More Time (12 Mix),-,25,43,,,,
86,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,106,,,,
87,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,11,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,11,112,,,,
89,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,89,1,,,,
90,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,8,,,,
91,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,64,,,,
92,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,60,3,,,,
93,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],79,38,50,,,,
94,down,Culture Beat,Mr. Vain (Original Radio Edit),52,8,165,,,,
95,-,Avicii,Fade Into Darkness (Vocal Extended),-,89,1,,,,
96,-,Timmy T.,One More Try,-,27,90,,,,
97,down,Alok & Bebe Rexha,Deep In Your Love,75,75,3,,,,
98,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,56,2,,,,
99,up,The Beloved,Sweet Harmony,99,12,135,,,,
100,down,Paula Abdul,Straight Up,14,7,115,,,,
