Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
3,up,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,55,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
5,up,RPT MCK,99%,5,1,65,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,31,,,,
7,down,Dua Lipa,Radical Optimism,4,3,7,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,52,,,,
9,up,Taylor Swift,Lover,14,2,238,7,2019-10-06,3,2019-10-20
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,8,,,,
11,down,IVE,IVE SWITCH - EP,6,4,4,,,,
12,up,Taylor Swift,reputation,13,6,237,74,2020-02-02,64,2020-02-09
13,up,ILLIT,SUPER REAL ME - EP,15,2,9,,,,
14,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,7,7,3,,,,
15,up,Frank Ocean,Blonde,54,15,176,30,2019-11-10,30,2019-11-10
16,up,NewJeans,NewJeans 2nd EP 'Get Up',16,1,45,,,,
17,up,Phùng Khánh Linh,CITOPIA,17,1,81,,,,
18,up,Hoàng Yến Chibi,Duyệt - EP,28,18,2,,,,
19,up,Olivia Rodrigo,GUTS (spilled),22,6,10,,,,
20,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,2,,,,
21,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,9,9,3,,,,
22,up,Sabrina Carpenter,Espresso EP,63,22,2,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,1,143,,,,
24,down,Jung Kook,GOLDEN,21,2,34,,,,
25,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,25,1,,,,
26,down,Tyla,TYLA,23,3,16,,,,
27,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',18,8,4,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,81,,,,
29,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,35,1,36,,,,
30,down,Trung Quân,Người Đang Yêu,19,1,19,,,,
31,up,Ngọt,Gieo,31,1,77,,,,
32,down,Orange,CAM'ON,29,1,20,,,,
33,up,Lân Nhã,NHIÊN,33,6,33,,,,
34,down,BLACKPINK,BORN PINK,32,1,89,,,,
35,up,LE SSERAFIM,EASY - EP,36,1,14,,,,
36,down,RIIZE,RIIZING - EP,26,5,4,,,,
37,up,Hoàng Thuỳ Linh,Hoàng,44,1,238,,,,
38,down,Ariana Grande,Positions (Deluxe),37,1,171,10,2021-02-21,1,2021-02-28
39,-,NewJeans,How Sweet - EP,-,39,1,,,,
40,down,aespa,MY WORLD - The 3rd Mini Album - EP,34,1,46,,,,
41,up,Sabrina Carpenter,emails i can’t send fwd:,47,24,31,,,,
42,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,40,5,32,,,,
43,-,Michael Jackson,Thriller,-,43,5,,,,
44,up,Harry Styles,Harry's House,72,1,104,,,,
45,-,RM,"Right Place, Wrong Person",-,45,1,,,,
46,down,tlinh,ái (live from GENfest 23),24,19,5,,,,
47,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,41,25,54,,,,
48,up,NewJeans,NewJeans 1st EP 'New Jeans',60,1,95,,,,
49,up,Beyoncé,RENAISSANCE,52,3,96,,,,
50,up,Benson Boone,Fireworks & Rollerblades,69,7,8,,,,
51,-,Beyoncé,Lemonade,-,51,5,,,,
52,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),56,20,108,,,,
53,down,Chillies,Qua Khung Cửa Sổ,46,2,148,,,,
54,down,DOYOUNG,YOUTH - The 1st Album,38,6,5,,,,
55,up,Adele,21,90,8,217,29,2019-10-06,11,2019-10-20
56,down,Justin Bieber,Justice (The Complete Edition),51,17,79,,,,
57,down,Mỹ Tâm,Tâm 9,48,2,221,,,,
58,down,Troye Sivan,Something To Give Each Other,57,1,32,,,,
59,down,tripleS,<ASSEMBLE24>,27,27,3,,,,
60,down,Ariana Grande,"thank u, next",58,4,234,26,2019-11-10,15,2020-02-02
61,down,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,50,2,31,,,,
62,down,ZEROBASEONE,You had me at HELLO,30,30,2,,,,
63,up,Adele,30,73,1,127,,,,
64,-,Richard Clayderman,At Home With Richard Clayderman,-,62,10,,,,
65,down,Various Artists,Hương Mùa Hè,53,1,89,,,,
66,up,AMEE,dreAMEE,70,1,192,,,,
67,up,Hoàng Thùy Linh,LINK,100,1,94,,,,
68,-,SOOJIN,RIZZ - EP,-,68,1,,,,
69,down,aespa,Drama - The 4th Mini Album,49,4,19,,,,
70,up,Ariana Grande,Dangerous Woman,82,23,199,,,,
71,up,BLACKPINK,THE ALBUM,94,1,187,13,2020-10-04,2,2020-10-11
72,down,Đức Trí,Như Chưa Bắt Đầu,42,14,9,,,,
73,-,Taylor Swift,1989 (Deluxe Edition),-,3,115,89,2019-10-06,71,2021-03-21
74,down,Richard Clayderman,The Very Best of Richard Clayderman,45,21,109,,,,
75,down,Trang,Chỉ Có Thể Là Anh,59,1,71,,,,
76,up,Rihanna,ANTI (Deluxe),84,11,26,,,,
77,down,Thắng,Cái Đầu Tiên,43,1,57,,,,
78,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,66,1,181,,,,
79,down,Dua Lipa,Future Nostalgia,39,1,216,18,2020-02-02,1,2020-04-05
80,down,Mỹ Anh,Em,75,2,20,,,,
81,-,Hoàng Dũng,Yên - EP,-,3,88,,,,
82,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,77,13,27,,,,
83,-,Trần Thu Hà & Phan Mạnh Quỳnh,Giao Lộ Thời Gian,-,9,72,,,,
84,down,Adele,25,67,3,236,26,2019-10-06,20,2020-01-05
85,down,Hà Anh Tuấn,Những Vết Thương Lành,68,2,22,,,,
86,down,Thịnh Suy,Thinhsuynghi,81,4,26,,,,
87,-,Lưu Ánh Loan,Liên Khúc Bolero Cực Hay Đi Vào Lòng Người - Nhạc Trữ Tình Bolero 2017,-,30,115,,,,
88,-,Rica & Minh Cà Ri,NHUỘM MÀU HOÀNG HÔN LÊN TÓC EM - EP,-,88,1,,,,
89,-,Sơn Tùng M-TP,m-tp M-TP,-,89,1,,,,
90,-,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),-,1,199,,,,
91,-,Katy Perry,Teenage Dream (Deluxe Edition),-,23,26,,,,
92,down,AMEE,dreAMEE (acoustic),89,1,153,,,,
93,down,Charlie Puth,CHARLIE,83,3,89,,,,
94,down,Lady Gaga,Chromatica,92,1,121,72,2020-05-24,1,2020-06-07
95,-,Young B,SLOWMO,-,95,1,,,,
96,down,Alec Benjamin,12 Notes,64,64,3,,,,
97,-,G-DRAGON,KWON JI YONG - EP,-,60,3,,,,
98,-,Ed Sheeran,÷ (Deluxe),-,7,144,78,2019-10-06,36,2020-01-05
99,down,aespa,Savage - The 1st Mini Album (Extended Version) - EP,87,8,41,,,,
100,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,62,4,,,,
