Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,-,RIIZE,RIIZING - EP,-,5,1,,,,
6,down,ILLIT,SUPER REAL ME - EP,4,2,6,,,,
7,up,Dua Lipa,Radical Optimism,16,7,4,,,,
8,up,RPT MCK,99%,8,1,62,,,,
9,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,9,1,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
13,down,Taylor Swift,Lover,10,2,235,7,2019-10-06,3,2019-10-20
14,down,DOYOUNG,YOUTH - The 1st Album,6,6,2,,,,
15,up,Phùng Khánh Linh,CITOPIA,15,1,78,,,,
16,down,NewJeans,NewJeans 2nd EP 'Get Up',13,1,42,,,,
17,down,Taylor Swift,reputation,12,6,234,74,2020-02-02,64,2020-02-09
18,down,Orange,CAM'ON,11,1,17,,,,
19,up,tlinh,ái (live from GENfest 23),72,19,2,,,,
20,up,Olivia Rodrigo,GUTS (spilled),24,6,7,,,,
21,up,Thắng,Cái Đầu Tiên,66,1,54,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,78,,,,
23,up,Ngọt,Gieo,41,1,74,,,,
24,up,Trung Quân,Người Đang Yêu,27,1,16,,,,
25,down,BLACKPINK,BORN PINK,19,1,86,,,,
26,down,Tyla,TYLA,22,3,13,,,,
27,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,28,1,33,,,,
28,down,Bảo Anh,B.A (Live Session),21,21,3,,,,
29,down,NewJeans,NewJeans 1st EP 'New Jeans',23,1,92,,,,
30,down,LE SSERAFIM,EASY - EP,20,1,11,,,,
31,down,Jung Kook,GOLDEN,26,2,31,,,,
32,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,25,5,29,,,,
33,down,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,14,14,3,,,,
34,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,30,25,51,,,,
35,up,Mỹ Tâm,Tâm 9,45,2,218,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),29,1,140,,,,
37,down,Lân Nhã,NHIÊN,36,6,30,,,,
38,up,Dua Lipa,Future Nostalgia,63,1,213,18,2020-02-02,1,2020-04-05
39,down,Benson Boone,Fireworks & Rollerblades,17,7,5,,,,
40,up,Trang,Chỉ Có Thể Là Anh,44,1,68,,,,
41,down,Sabrina Carpenter,emails i can’t send fwd:,39,24,28,,,,
42,down,Hoàng Thuỳ Linh,Hoàng,38,1,235,,,,
43,up,Beyoncé,RENAISSANCE,43,3,93,,,,
44,up,Various Artists,Hương Mùa Hè,52,1,86,,,,
45,down,Ariana Grande,Positions (Deluxe),35,1,168,10,2021-02-21,1,2021-02-28
46,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),80,20,105,,,,
47,up,Justin Bieber,Justice (The Complete Edition),56,17,76,,,,
48,up,Frank Ocean,Blonde,54,22,173,30,2019-11-10,30,2019-11-10
49,down,Hoàng Thùy Linh,LINK,48,1,91,,,,
50,down,Đức Trí,Như Chưa Bắt Đầu,37,14,6,,,,
51,-,Xdinary Heroes,Troubleshooting,-,51,1,,,,
52,-,HyunA,Attitude - EP,-,52,1,,,,
53,up,Ariana Grande,Dangerous Woman,73,23,196,,,,
54,down,Taylor Swift,1989 (Deluxe Edition),50,3,113,89,2019-10-06,71,2021-03-21
