Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,aespa,Armageddon - The 1st Album,2,1,3,,,,
4,up,Coldzy,MEDICINE,4,4,2,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,55,,,,
8,down,RPT MCK,99%,6,1,68,,,,
9,up,Taylor Swift,Lover,13,2,241,7,2019-10-06,3,2019-10-20
10,up,Dua Lipa,Radical Optimism,11,3,10,,,,
11,up,Gurbane,Gentle Bad - EP,12,11,3,,,,
12,up,Taylor Swift,reputation,14,6,240,74,2020-02-02,64,2020-02-09
13,up,Phùng Khánh Linh,CITOPIA,23,1,84,,,,
14,up,NewJeans,NewJeans 2nd EP 'Get Up',18,1,48,,,,
15,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,2,11,,,,
16,down,NewJeans,How Sweet - EP,9,5,4,,,,
17,up,Meghan Trainor,Timeless,53,17,2,,,,
18,-,NAYEON,NA,-,18,1,,,,
19,down,AKMU,LOVE EPISODE - EP,10,10,2,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,84,,,,
21,up,AURORA,What Happened To The Heart?,55,21,2,,,,
22,up,Olivia Rodrigo,SOUR (Video Version),24,1,146,,,,
23,down,Olivia Rodrigo,GUTS (spilled),22,6,13,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,29,24,34,,,,
25,-,O.lew,Có Mưa - EP,-,25,1,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,37,26,7,,,,
27,down,Troye Sivan,Something To Give Each Other,19,1,35,,,,
28,up,BLACKPINK,BORN PINK,33,1,92,,,,
29,down,Trung Quân,Người Đang Yêu,28,1,22,,,,
30,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,35,1,39,,,,
31,down,ARTMS,<Dall>,15,15,5,,,,
32,up,Tyla,TYLA,34,3,19,,,,
33,up,Ariana Grande,Positions (Deluxe),44,1,174,10,2021-02-21,1,2021-02-28
34,down,ILLIT,SUPER REAL ME - EP,20,2,12,,,,
35,down,RM,"Right Place, Wrong Person",16,4,4,,,,
36,down,Frank Ocean,Blonde,25,15,179,30,2019-11-10,30,2019-11-10
37,up,Lân Nhã,NHIÊN,46,6,36,,,,
38,up,Sơn Tùng M-TP,m-tp M-TP,70,38,4,,,,
39,down,Jung Kook,GOLDEN,36,2,37,,,,
40,down,Ngọt,Gieo,31,1,80,,,,
41,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),89,1,201,,,,
42,down,NewJeans,NewJeans 1st EP 'New Jeans',40,1,98,,,,
43,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,62,25,57,,,,
44,up,AMEE,dreAMEE,49,1,195,,,,
45,down,Mỹ Tâm,Tâm 9,42,2,224,,,,
46,down,IVE,IVE SWITCH - EP,27,4,7,,,,
47,up,Richard Clayderman,At Home With Richard Clayderman,66,47,13,,,,
48,up,Quái Vật Tí Hon,Đường Về,75,43,30,,,,
49,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,26,3,5,,,,
50,-,Normani,Dopamine,-,50,1,,,,
51,up,Beyoncé,RENAISSANCE,60,3,99,,,,
52,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,59,7,6,,,,
53,up,Chillies,Qua Khung Cửa Sổ,68,2,151,,,,
54,up,Ariana Grande,Dangerous Woman,79,23,202,,,,
55,down,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,47,2,34,,,,
56,up,RAYE,Genesis. - EP,64,56,2,,,,
57,up,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,92,3,79,,,,
58,down,Mỹ Anh,Em•Me,32,24,3,,,,
59,up,Trang,Chỉ Có Thể Là Anh,72,1,74,,,,
60,down,Orange,CAM'ON,45,1,23,,,,
61,down,WayV,Give Me That - The 5th Mini Album - EP,39,39,2,,,,
62,down,Ariana Grande,"thank u, next",57,4,237,26,2019-11-10,15,2020-02-02
63,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',48,8,7,,,,
64,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,82,1,184,,,,
65,up,Taylor Swift,1989 (Deluxe Edition),97,3,118,89,2019-10-06,71,2021-03-21
66,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,66,1,,,,
67,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,76,5,35,,,,
68,down,Kep1er,Kep1going On,50,50,2,,,,
69,-,Đức Trí,Như Chưa Bắt Đầu,-,14,11,,,,
70,down,Hoàng Yến Chibi,Duyệt - EP,30,18,5,,,,
71,down,Hoàng Thuỳ Linh,Hoàng,54,1,241,,,,
72,-,Dua Lipa,Future Nostalgia,-,1,218,18,2020-02-02,1,2020-04-05
73,down,aespa,MY WORLD - The 3rd Mini Album - EP,41,1,49,,,,
74,up,BLACKPINK,THE ALBUM,80,1,189,13,2020-10-04,2,2020-10-11
75,-,Charmy Pham,Sweet Home - EP,-,75,1,,,,
76,up,Charlie Puth,CHARLIE,85,3,91,,,,
77,down,Adele,21,56,8,220,29,2019-10-06,11,2019-10-20
78,down,Hà Anh Tuấn,Những Vết Thương Lành,61,2,25,,,,
79,down,Justin Bieber,Justice (The Complete Edition),73,17,82,,,,
80,down,Benson Boone,Fireworks & Rollerblades,69,7,11,,,,
81,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),86,20,111,,,,
82,down,Thắng,Cái Đầu Tiên,71,1,60,,,,
83,up,Adele,25,100,3,239,26,2019-10-06,20,2020-01-05
84,-,Vũ Thanh Vân,Hết Sức Thật Lòng - EP,-,7,51,,,,
85,-,ngocnamMusic,Khúc Tân Xuân - Chúc mừng Năm mới - Happy New Year - EP,-,51,5,,,,
86,-,AMEE,dreAMEE (acoustic),-,1,154,,,,
87,-,Red Velvet,Chill Kill - The 3rd Album,-,1,20,,,,
88,-,Phương Phương Thảo,Cho Người Tình Lỡ,-,8,135,,,,
89,-,Lady Gaga,The Fame Monster,-,50,6,,,,
90,-,ジャスティン・ビーバー,Purpose,-,64,10,,,,
91,-,MIN,50/50,-,3,62,,,,
92,up,Thịnh Suy,Thinhsuynghi,99,4,28,,,,
93,-,MONO,22,-,79,2,,,,
94,-,RAYE,My 21st Century Blues,-,11,9,,,,
95,-,Sabrina Carpenter,Espresso EP,-,22,4,,,,
96,-,Hà Lê,Trịnh Contemporary,-,5,76,,,,
97,-,Ariana Grande,Sweetener,-,22,133,,,,
98,-,Lân Nhã,NHÃ,-,13,111,,,,
99,down,Harry Styles,Harry's House,78,1,107,,,,
100,down,Yves,LOOP - EP,38,38,3,,,,
