Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Yemen Trash,Field Born,4,2,6,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,195,,,,
4,up,Sore Lights,Clowns,5,3,5,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,229,,,,
6,up,Earth Eye,Astro Live,13,6,5,,,,
7,up,Jah Cure,The Cure,49,3,21,,,,
8,up,Jack Johnson,In Between Dub,50,1,33,,,,
9,up,Arise Roots,Love and War,14,7,11,,,,
10,down,Vybz Kartel,Party With Me,7,7,3,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,2,142,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,2,227,,,,
13,down,Kapten Röd,Fläcken Som Aldrig Går Bort,8,2,100,,,,
14,down,Shenseea,Never Gets Late Here,6,3,5,,,,
15,up,Kapten Röd,Stjärnorna Finns Här,68,3,171,,,,
16,down,Bob Marley & The Wailers,Confrontation (Remastered),11,2,142,,,,
17,up,Richie Spice,Universal (Deluxe Edition),29,17,3,,,,
18,up,Glesbygd'n,En Hand Som Värjer Kronans Tyngd,64,10,43,,,,
19,-,Dva Samoleta,Пчёлы и мёд,-,19,2,,,,
20,down,Various Artists,Brimstone Riddim,15,8,15,,,,
21,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),45,5,52,,,,
22,down,Bob Marley & The Wailers,Uprising,9,6,7,,,,
23,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,102,,,,
24,up,Eek-A-Mouse,Black Cowboy,66,18,11,,,,
25,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,86,,,,
26,-,Marcus Gad & Tribe,Ready for Battle,-,6,7,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),30,7,136,,,,
28,-,Tommy McCook & The Super Sonic,Top Secret,-,28,1,,,,
29,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,29,1,,,,
30,-,Dexta Daps,TRILOGY,-,6,8,,,,
31,up,Ayla,Klarspråk,87,3,70,,,,
32,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,10,92,,,,
33,up,Popcaan,Great Is He (Deluxe),57,2,40,,,,
34,up,Collie Buddz,Take It Easy,40,2,18,,,,
35,down,Alpha Blondy & The Solar System,Eternity,28,8,26,,,,
36,up,Reggae Kiss,Reggae Kiss Alive! (Live),89,36,2,,,,
37,-,Alborosie,Destiny,-,4,12,,,,
38,-,Various Artists,Trojan Skinhead Reggae Collection,-,27,15,,,,
39,down,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),18,18,9,,,,
40,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,3,130,,,,
41,down,The Wailers,Burnin' (Remastered),12,3,128,,,,
42,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,42,2,,,,
43,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,43,1,,,,
44,down,Kalle Baah,30 - en Samling,21,2,195,,,,
45,-,Chronixx,Chronology,-,6,115,,,,
46,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,5,28,,,,
47,down,Bob Marley & The Wailers,The Best Of The Early Singles,38,38,2,,,,
48,-,Don Corleon,Finally Riddim,-,48,1,,,,
49,-,Kultiration,Döden Föder,-,30,25,,,,
50,-,Don Carlos,7 Days a Week,-,26,5,,,,
51,-,Fantan Mojah,Soul Rasta,-,23,19,,,,
52,-,Koffee,Gifted,-,1,72,,,,
53,down,Alpha Blondy,Human Race,42,10,14,,,,
54,up,Elephant Man,Back To Basic,78,54,2,,,,
55,-,Nazarenes,Songs of Life,-,42,2,,,,
56,-,The Congos,Heart of the Congos,-,3,31,,,,
57,-,The Elovaters,Castles,-,55,3,,,,
58,down,Dukes Of Roots,Dukes of Roots,25,25,7,,,,
59,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,22,,,,
60,up,Fastpoholmen,Andas In,61,30,10,,,,
61,-,Various Artists,Heart and Soul Riddim,-,61,1,,,,
62,-,Horace Andy,In the Light,-,26,20,,,,
63,down,Fastpoholmen,En Stund,60,11,11,,,,
64,-,Peter Tosh,The Essential Peter Tosh (The Columbia Years),-,12,13,,,,
65,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,65,1,,,,
66,-,Verschiedene Interpret:innen,Can't Stop the Dread (High Note Roots 1975-1979),-,66,1,,,,
67,up,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,74,41,5,,,,
68,-,Lucky Dube,Soul Taker,-,25,10,,,,
69,down,Green Lion Crew,Riddim Full of Culture,23,3,8,,,,
70,-,Various Artists,"Soul Jazz Records presents Fire Over Babylon: Dread, Peace and Conscious Sounds at Studio One",-,20,4,,,,
71,down,Glesbygd'n,Ärtes Jord'n,39,15,18,,,,
72,-,Sean Kingston,Road To Deliverance,-,23,3,,,,
73,-,Verschiedene Interpreten,Rastafari Unity - EP,-,73,1,,,,
74,down,Bayka,MOB TIES,51,51,2,,,,
75,-,Stick Figure,Wisdom,-,1,79,,,,
76,down,Kalle Baah,Blacka Rasta,27,7,94,,,,
77,-,Dr. Alimantado,Best Dressed Chicken in Town,-,22,17,,,,
78,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,90,11,46,,,,
79,-,The Maytals,The Sensational Maytals,-,47,3,,,,
80,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),95,17,9,,,,
81,down,"Damian ""Jr. Gong"" Marley",Stony Hill,26,3,84,,,,
82,-,Bebe Cool,Never Trust No People,-,33,2,,,,
83,-,Jah Warrior,Dub from the Heart - A Serious Selection of Killer Dubs,-,83,1,,,,
84,-,Tommy Lee Sparta,Tommy Lee Sparta: Psycho EP,-,50,8,,,,
85,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,47,4,,,,
86,-,Mr. Vegas,Lovers Rock and Soul,-,9,24,,,,
87,-,Blundetto,Cousin Zaka Vol. 2,-,87,1,,,,
88,-,Various Artists,"Expo Train: Riddim Rider, Vol. 6",-,72,2,,,,
89,down,The Gladiators,Back to Roots,46,8,53,,,,
90,-,Stepart & Dumis9ne I,TIMELESS,-,90,1,,,,
91,down,"Groundation, Don Carlos & The Congos",Hebron Gate,35,8,7,,,,
92,-,Sly & Robbie,Taxi Fare,-,92,1,,,,
93,down,"Lee ""Scratch"" Perry & The Upsetters",Mr Perry I Presume,56,39,8,,,,
94,-,Linval Thompson,The Early Sessions 1974-1982,-,13,4,,,,
95,down,Lucky Dube,Love Songs,37,7,21,,,,
96,-,General Knas,Charmörerna Med Vänner Presenterar General Knas,-,28,11,,,,
97,-,Black Uhuru,Chill Out,-,53,2,,,,
98,-,Kultiration,Döden Föder Dub,-,13,8,,,,
99,-,Ijahman Levi,Inside Out,-,51,3,,,,
100,-,True Move International,Purity Riddim,-,28,7,,,,
