Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,5,2,194,,,,
3,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,228,,,,
4,up,Yemen Trash,Field Born,4,3,5,,,,
5,up,Sore Lights,Clowns,6,3,4,,,,
6,down,Shenseea,Never Gets Late Here,3,3,4,,,,
7,up,Vybz Kartel,Party With Me,48,7,2,,,,
8,down,Kapten Röd,Fläcken Som Aldrig Går Bort,7,2,99,,,,
9,up,Bob Marley & The Wailers,Uprising,10,6,6,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,2,226,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),15,2,141,,,,
12,up,The Wailers,Burnin' (Remastered),12,3,127,,,,
13,up,Earth Eye,Astro Live,14,6,4,,,,
14,down,Arise Roots,Love and War,9,7,10,,,,
15,down,Various Artists,Brimstone Riddim,8,8,14,,,,
16,down,Kaliffa,Kalibreraren,11,2,175,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,2,141,,,,
18,-,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),-,18,8,,,,
19,up,The Liptones,The Latest News,63,19,10,,,,
20,-,Ijahman Levi,Ijahman & Madge,-,20,1,,,,
21,up,Kalle Baah,30 - en Samling,44,2,194,,,,
22,down,J'calm,Niche,16,16,13,,,,
23,-,Green Lion Crew,Riddim Full of Culture,-,3,7,,,,
24,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,56,3,129,,,,
25,-,Dukes Of Roots,Dukes of Roots,-,25,6,,,,
26,up,"Damian ""Jr. Gong"" Marley",Stony Hill,41,3,83,,,,
27,up,Kalle Baah,Blacka Rasta,42,7,93,,,,
28,-,Alpha Blondy & The Solar System,Eternity,-,8,25,,,,
29,up,Richie Spice,Universal (Deluxe Edition),92,29,2,,,,
30,up,Bob Marley & The Wailers,Natty Dread (Remastered),52,7,135,,,,
31,down,Alpha Blondy,Best Of,22,2,157,,,,
32,-,The Movement,Set Sail,-,32,1,,,,
33,-,Kalle Baah,Bråda dagar,-,7,62,,,,
34,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,4,145,,,,
35,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,8,6,,,,
36,-,Holy Tongue,Deliverance and Spiritual Warfare,-,24,4,,,,
37,-,Lucky Dube,Love Songs,-,7,20,,,,
38,-,Bob Marley & The Wailers,The Best Of The Early Singles,-,38,1,,,,
39,-,Glesbygd'n,Ärtes Jord'n,-,15,17,,,,
40,down,Collie Buddz,Take It Easy,27,2,17,,,,
41,down,Stylie,Blazin' Round the World,29,29,2,,,,
42,-,Alpha Blondy,Human Race,-,10,13,,,,
43,-,Svenska Akademien,En Kväll På Mejeriet 2007 (Live),-,4,51,,,,
44,-,Lucky Dube,Respect,-,31,9,,,,
45,down,Steel Pulse,Handsworth Revolution (Deluxe Edition),37,5,51,,,,
46,up,The Gladiators,Back to Roots,90,8,52,,,,
47,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,22,10,,,,
48,-,Micah Shemaiah,Roots I Vision,-,48,3,,,,
49,-,Jah Cure,The Cure,-,3,20,,,,
50,down,Jack Johnson,In Between Dub,20,1,32,,,,
51,-,Bayka,MOB TIES,-,51,1,,,,
52,down,Peter Tosh,Legalize It,34,2,70,,,,
53,-,Groundation,Young Tree,-,4,12,,,,
54,-,Glesbygd'n,Tid'n Lid,-,14,13,,,,
55,-,Svenska Akademien,Tändstickor För Mörkrädda,-,8,78,,,,
56,-,"Lee ""Scratch"" Perry & The Upsetters",Mr Perry I Presume,-,39,7,,,,
57,-,Popcaan,Great Is He (Deluxe),-,2,39,,,,
58,-,Dag Vag,Åttatreåtta (Rebalanced),-,12,37,,,,
59,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,4,68,,,,
60,down,Fastpoholmen,En Stund,30,11,10,,,,
61,down,Fastpoholmen,Andas In,49,30,9,,,,
62,-,Verschiedene Interpreten,Soul Jazz Records presents STUDIO ONE Down Beat Special,-,62,1,,,,
63,-,Maxi Priest,Best of Me,-,13,33,,,,
64,down,Glesbygd'n,En Hand Som Värjer Kronans Tyngd,58,10,42,,,,
65,-,"The Upsetters & Lee ""Scratch"" Perry",Clint Eastwood,-,65,4,,,,
66,-,Eek-A-Mouse,Black Cowboy,-,18,10,,,,
67,up,Kultiration,Kultiration,91,12,46,,,,
68,-,Kapten Röd,Stjärnorna Finns Här,-,3,170,,,,
69,-,"Sly & Robbie, Roots Radics & Peter Chemist",Dub Masters,-,21,3,,,,
70,up,Toots & The Maytals,Sweet and Dandy,86,7,11,,,,
71,down,Peter Tosh,Bush Doctor,57,8,49,,,,
72,-,10 Ft. Ganja Plant,Essential 10 Ft. Ganja Plant,-,17,14,,,,
73,-,General Knas,Äntligen Har Rika Människor Fått Det Bättre,-,24,12,,,,
74,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,41,4,,,,
75,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,52,9,,,,
76,-,Amarachi Austin,Adonai - Reggae Hyms,-,76,1,,,,
77,-,Various Artists,Buy out Riddim,-,25,7,,,,
78,-,Elephant Man,Back To Basic,-,78,1,,,,
79,-,Dennis Brown,It's the Right Time,-,79,1,,,,
80,-,Pecker & Minako Yoshida,Rasta Instantane - EP,-,80,1,,,,
81,-,Governor Andy,Underhållningsmaskinen,-,12,34,,,,
82,-,Various Artists,Studio One DJs,-,38,4,,,,
83,-,The Pioneers,Long Shot,-,27,6,,,,
84,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,47,5,,,,
85,-,Israel Vibration,Cool and Calm,-,13,12,,,,
86,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,15,37,,,,
87,-,Ayla,Klarspråk,-,3,69,,,,
88,-,Teejay,I AM CHIPPY,-,3,8,,,,
89,-,Reggae Kiss,Reggae Kiss Alive! (Live),-,89,1,,,,
90,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,11,45,,,,
91,down,Sublime With Rome,Sublime with Rome,23,19,3,,,,
92,-,Black Uhuru,"Live At the Ritz, NY, Oct '81 (Remastered)",-,92,1,,,,
93,-,RAA,Ljungens lag,-,2,38,,,,
94,down,Stures Dansorkester,Långsamt Gift I Bestens Buk,24,24,14,,,,
95,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),17,17,8,,,,
96,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,20,10,,,,
97,-,Reemah,Check Your Words,-,75,2,,,,
98,-,Jimmy Cliff,Special,-,42,8,,,,
99,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,2,107,,,,
100,down,Culture,Two Sevens Clash: The 30th Anniversary Edition,75,13,16,,,,
