Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,225,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,230,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,1,217,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,234,37,2020-07-26,37,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,2,234,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,232,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,9,3,236,,,,
9,up,Adele,21,10,5,226,29,2019-10-06,11,2019-10-20
10,up,Michael Jackson,Number Ones,11,6,224,,,,
11,up,Various Artists,Love 100,12,7,236,,,,
12,up,Bruno Mars,Unorthodox Jukebox,13,8,233,100,2019-10-06,58,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),14,9,234,47,2020-07-26,47,2020-07-26
14,up,Michael Bublé,To Be Loved,15,9,232,,,,
15,up,Ed Sheeran,x,16,10,230,44,2020-05-03,44,2020-05-03
16,up,Bruno Mars,Doo-Wops & Hooligans,17,11,228,83,2020-02-23,83,2020-02-23
17,up,ZAYN,Mind of Mine (Deluxe Edition),18,12,236,,,,
18,up,Céline Dion,My Love - Essential Collection,19,13,227,,,,
19,up,Sia,1000 Forms of Fear,20,14,236,,,,
20,up,Sia,This Is Acting,21,15,232,,,,
21,up,Michael Jackson,The Essential Michael Jackson,22,16,231,,,,
22,up,One Direction,Take Me Home,23,17,236,,,,
23,up,Bruno Mars,24K Magic,24,17,233,92,2020-02-23,92,2020-02-23
24,up,Harry Styles,Harry Styles,25,18,234,79,2019-11-24,78,2020-08-16
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,19,232,,,,
26,up,Varios Artistas,2014 GRAMMY® Nominees,27,20,232,,,,
27,up,Jennifer Lopez,Dance Again...The Hits,29,21,229,92,2020-02-09,92,2020-02-09
28,up,Jason Derulo,Tattoos,30,22,236,,,,
29,up,Céline Dion,Loved Me Back to Life (Deluxe Version),31,23,235,,,,
30,up,George Michael,Ladies & Gentlemen,33,25,234,,,,
31,up,The Script,No Sound Without Silence,32,24,236,,,,
32,up,Camila Cabello,Camila,34,25,236,,,,
33,up,Ed Sheeran,+ (Deluxe Version),35,26,235,,,,
34,up,Charlie Puth,Nine Track Mind,36,25,233,,,,
35,up,Michael Jackson,XSCAPE (Deluxe),37,28,236,,,,
36,up,Ariana Grande,Sweetener,38,29,236,,,,
37,up,Pitbull,Global Warming (Deluxe Version),39,30,236,,,,
38,up,Jess Glynne,I Cry When I Laugh,40,31,233,,,,
39,up,One Direction,Up All Night (The Souvenir Edition),41,32,236,,,,
40,up,Meghan Trainor,Title (Deluxe Edition),42,32,236,,,,
41,up,Taylor Swift,Lover,43,31,219,7,2019-10-06,3,2019-10-20
42,up,P!nk,The Truth About Love,44,34,235,,,,
43,up,XXXTENTACION,?,45,35,231,35,2019-12-15,35,2019-12-15
44,up,Shawn Mendes,Shawn Mendes,47,36,232,,,,
45,up,James Blunt,Moon Landing,48,37,216,,,,
46,up,One Direction,Midnight Memories,49,39,175,,,,
47,-,Mark Ambor,Hello World,-,47,1,,,,
48,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,48,1,,,,
49,-,ZEROBASEONE,You had me at HELLO,-,49,1,,,,
50,up,Ed Sheeran,÷,51,40,149,,,,
51,down,Various Artists,#Love,46,38,178,,,,
52,-,Asim Azhar,BEMATLAB,-,52,1,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,3,5,,,,
54,-,Dido,Greatest Hits,-,51,15,,,,
55,-,The Script,#3 (Deluxe),-,43,133,,,,
