Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,229,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,235,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,5,1,222,41,2019-10-06,13,2021-02-28
5,down,One Direction,Made In The A.M. (Deluxe Edition),4,1,239,37,2020-07-26,37,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,2,239,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,237,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,8,3,241,,,,
9,up,Michael Jackson,Number Ones,9,6,229,,,,
10,up,Adele,21,10,5,231,29,2019-10-06,11,2019-10-20
11,up,Various Artists,Love 100,11,7,241,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,8,238,100,2019-10-06,58,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),13,9,239,47,2020-07-26,47,2020-07-26
14,up,Michael Bublé,To Be Loved,14,9,237,,,,
15,-,Ed Sheeran,x,-,10,234,44,2020-05-03,44,2020-05-03
16,down,Bruno Mars,Doo-Wops & Hooligans,15,11,233,83,2020-02-23,83,2020-02-23
17,up,Céline Dion,My Love - Essential Collection,17,13,232,,,,
18,down,ZAYN,Mind of Mine (Deluxe Edition),16,12,241,,,,
19,up,Sia,1000 Forms of Fear,19,14,241,,,,
20,down,Michael Jackson,The Essential Michael Jackson,18,16,236,,,,
21,down,Sia,This Is Acting,20,15,237,,,,
22,down,One Direction,Take Me Home,21,17,241,,,,
23,down,Bruno Mars,24K Magic,22,17,238,92,2020-02-23,92,2020-02-23
24,down,Harry Styles,Harry Styles,23,18,239,79,2019-11-24,78,2020-08-16
25,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,19,237,,,,
26,down,Varios Artistas,2014 GRAMMY® Nominees,25,20,237,,,,
27,down,Jennifer Lopez,Dance Again...The Hits,26,21,234,92,2020-02-09,92,2020-02-09
28,down,Jason Derulo,Tattoos,27,22,241,,,,
29,down,Céline Dion,Loved Me Back to Life (Deluxe Version),28,23,240,,,,
30,down,The Script,No Sound Without Silence,29,24,241,,,,
31,down,George Michael,Ladies & Gentlemen,30,25,239,,,,
32,down,Camila Cabello,Camila,31,25,241,,,,
33,down,Ed Sheeran,+ (Deluxe Version),32,26,240,,,,
34,down,Charlie Puth,Nine Track Mind,33,25,238,,,,
35,up,Taylor Swift,Lover,38,31,224,7,2019-10-06,3,2019-10-20
36,down,Michael Jackson,XSCAPE (Deluxe),34,28,241,,,,
37,down,Ariana Grande,Sweetener,35,29,241,,,,
38,down,Pitbull,Global Warming (Deluxe Version),36,30,241,,,,
39,down,Jess Glynne,I Cry When I Laugh,37,31,238,,,,
40,down,One Direction,Up All Night (The Souvenir Edition),39,32,241,,,,
41,down,XXXTENTACION,?,40,35,236,35,2019-12-15,35,2019-12-15
42,down,Meghan Trainor,Title (Deluxe Edition),41,32,241,,,,
43,down,Adele,30,42,1,120,,,,
44,down,P!nk,The Truth About Love,43,34,240,,,,
45,down,Shawn Mendes,Shawn Mendes,44,36,237,,,,
46,down,James Blunt,Moon Landing,45,37,221,,,,
47,up,Various Artists,#Love,47,38,183,,,,
48,up,One Direction,Midnight Memories,48,39,180,,,,
49,up,Ed Sheeran,÷,50,40,154,,,,
50,-,Notis Sfakianakis,Nychtes Magikes (Live),-,50,1,,,,
