Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,3,1,5,,,,
2,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
3,up,LIVEME,Burn It Down !,8,1,17,,,,
4,up,Asher LUSH,Every Breath You Take,4,3,21,,,,
5,up,LYKMANN,Will Lyk Soon Bae,12,1,34,,,,
6,up,zonin vain,A Quick Ride Through Gotham,9,1,34,,,,
7,up,ASNK,Feelin Yellow,13,7,5,,,,
8,down,Juno16,RINGS ON RINGS,5,5,5,,,,
9,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
10,up,Above & Beyond,Group Therapy 584 (DJ Mix),71,10,2,,,,
11,up,becktwotimes,Third Time Is a Charm,19,1,39,,,,
12,down,Honestiam,Late-June Experience,6,1,34,,,,
13,down,KONR4D 6000,Mids of the Desert,7,1,42,,,,
14,up,Usahshock,Cloud City Anthem,18,5,24,,,,
15,down,Covered Budism Dance,Volume Busted Tune,10,10,3,,,,
16,down,SAM WHAAM,ENTER WITH A WHAAM,15,6,9,,,,
17,down,Quanistics,The Untold Story of Us,14,1,34,,,,
18,up,MISTEL 1000,one way ticket to heaven,21,14,5,,,,
19,up,Fealm,The Way It goes,22,13,17,,,,
20,down,Covered Budism Dance,Bird Cross Glass,11,11,3,,,,
21,down,Streetboys,LAZERTITS 2024 - EP,16,1,11,,,,
22,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),51,22,2,,,,
23,up,Silver White Dust,No Direction Fire Star Music,35,23,4,,,,
24,up,Leakkyy Frous,In the Water,25,16,6,,,,
25,up,TSHA,Defected Presents TSHA In The House (DJ Mix),39,25,5,,,,
26,up,Sina Klimb,Open Purple Hands,34,23,7,,,,
27,up,Daft Punk,Discovery,28,1,238,20,2021-02-28,20,2021-02-28
28,down,Lime Ride Towards End,Love Rich Dance Poor,27,27,5,,,,
29,down,Drake,"Honestly, Nevermind",24,1,107,,,,
30,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",26,22,7,,,,
31,up,ZHU,Generationwhy,36,14,55,,,,
32,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",54,32,2,,,,
33,up,Bondage Beach Boy,Bondage First Round,52,20,6,,,,
34,up,Purple Tight Pant,Light Jeans Orange,56,22,6,,,,
35,up,Kygo,Cloud Nine,41,2,236,,,,
36,up,Jungle,Volcano,37,3,26,,,,
37,up,Unverschönt-Echt,Movelinge 1.0,60,33,13,,,,
38,up,Bondage Beach Boy,Flame Over Fire Heart,57,33,6,,,,
39,down,Peggy Gou,I Hear You,23,8,4,,,,
40,up,Bare Cappo,Make Me Lose It,42,30,9,,,,
41,up,Air,Moon Safari,45,8,149,,,,
42,up,Unverschönt-Echt,Ausdrucksmovement,59,21,34,,,,
43,up,BABELAID,G 2023,86,1,58,,,,
44,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,3,82,,,,
45,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),55,45,2,,,,
46,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,20,6,,,,
47,down,Norman Powell,Fireheart,40,16,19,,,,
48,down,RÜFÜS,RÜFÜS - EP,29,29,4,,,,
49,-,Various Artists,Urban Party Alarm 3,-,49,1,,,,
50,down,Aaron Hibell,Astral projection (Deluxe Edition),33,33,7,,,,
51,down,Lost Desert & TASHA,Empty the Vault,50,32,6,,,,
52,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,52,2,,,,
53,up,The Chainsmokers,Collage - EP,72,39,19,,,,
54,-,Purple Disco Machine,Paradise,-,54,1,,,,
55,down,Becky Hill,Believe Me Now?,32,5,6,,,,
56,up,JayBeats,Insomnia,61,23,22,,,,
57,up,Blacky Brown,Pulse,66,25,18,,,,
58,-,Queen Wendi,Attack the Turntable,-,29,17,,,,
59,up,Tekk Bow,Wallzen End Tree,98,31,9,,,,
60,down,The Invincible Loop,Interstellar,44,19,28,,,,
61,-,Acid Housevine,Broadcast Broad Out,-,53,4,,,,
62,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,62,2,,,,
63,down,James Blake,Cmyk 002 - EP,20,20,3,,,,
64,-,RÜFÜS DU SOL,Bloom,-,20,24,,,,
65,up,Blaanc Zone,Only Me,85,48,9,,,,
66,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,66,3,,,,
67,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,67,1,,,,
68,-,Anna Lunoe,HYPERHOUSE 040: Anna Lunoe (DJ Mix),-,68,1,,,,
69,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,69,1,,,,
70,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,70,1,,,,
71,down,Beats&Bushes,Surprise,43,20,16,,,,
72,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,72,1,,,,
73,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,34,3,,,,
74,up,Röyksopp,Melody A.M.,100,4,222,,,,
75,-,Various Artists,Ibiza Summer Mix 2024,-,75,1,,,,
76,-,Scooter,Jumping All over the World - Whatever You Want,-,76,1,,,,
77,-,Ruth Ann,What About Us,-,26,23,,,,
78,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,78,1,,,,
79,up,JayBeats,Another Lonely Quest,97,35,12,,,,
80,-,Schrotthagen,Sturm und Drang,-,80,1,,,,
81,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),30,30,3,,,,
82,up,Jürgen Freinberger,Rythmn N' Bass,83,54,7,,,,
83,-,Kygo,Golden Hour,-,1,164,92,2020-05-24,3,2020-06-07
84,up,Pete Hofpower,Shattered,94,36,26,,,,
85,down,Esccro,Blue Horizon,49,48,8,,,,
86,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,55,,,,
87,down,Above & Beyond,Group Therapy 583 (DJ Mix),17,17,3,,,,
88,-,Maeta,Endless Night,-,88,1,,,,
89,-,Tiësto,All Nighter (DJ Mix),-,5,6,,,,
90,down,Scooter,Open Your Mind And Your Trousers,63,8,15,,,,
91,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,91,1,,,,
92,-,Various Artists,50 Best Trance Hits Ever,-,7,139,,,,
93,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,195,,,,
94,-,Sofi Tukker,Treehouse,-,9,32,,,,
95,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,49,3,,,,
96,down,The Chainsmokers,Memories...Do Not Open,75,2,158,,,,
97,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 28,-,97,1,,,,
98,down,JayBeats,The Laws of Gods and Men,91,39,6,,,,
99,-,The Beach,Neverreven,-,49,4,,,,
100,-,Regard,Regard at Seismic Dance Event 4.0 (DJ Mix),-,82,2,,,,
