Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jarre Lee,Exploit Us,13,1,14,,,,
2,down,LIVEME,Burn It Down !,1,1,14,,,,
3,down,JusApen,Bipolar Behaviour,2,1,14,,,,
4,down,Kamodify,2000 Kiddo,3,3,14,,,,
5,up,Becky Hill,Believe Me Now?,37,5,3,,,,
6,up,SAM WHAAM,ENTER WITH A WHAAM,14,6,6,,,,
7,up,KONR4D 6000,Mids of the Desert,11,1,39,,,,
8,up,Juno16,RINGS ON RINGS,34,8,2,,,,
9,up,Fleuve03,Bone Breaker,12,5,14,,,,
10,down,Asher LUSH,Every Breath You Take,4,3,18,,,,
11,down,zonin vain,A Quick Ride Through Gotham,7,1,31,,,,
12,down,becktwotimes,Third Time Is a Charm,10,1,36,,,,
13,down,LYKMANN,Will Lyk Soon Bae,6,1,31,,,,
14,up,MISTEL 1000,one way ticket to heaven,27,14,2,,,,
15,down,Usahshock,Cloud City Anthem,8,5,21,,,,
16,down,Honestiam,Late-June Experience,5,1,31,,,,
17,down,Quanistics,The Untold Story of Us,9,1,31,,,,
18,up,ASNK,Feelin Yellow,26,18,2,,,,
19,down,Fealm,The Way It goes,15,13,14,,,,
20,-,Peggy Gou,I Hear You,-,20,1,,,,
21,up,Streetboys,LAZERTITS 2024 - EP,21,1,8,,,,
22,down,Leakkyy Frous,In the Water,16,16,3,,,,
23,up,Sina Klimb,Open Purple Hands,29,23,4,,,,
24,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",22,22,4,,,,
25,down,Drake,"Honestly, Nevermind",18,1,104,,,,
26,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",55,26,2,,,,
27,down,Daft Punk,Discovery,25,1,235,20,2021-02-28,20,2021-02-28
28,up,Kygo,Kygo,54,28,2,,,,
29,up,Queen Wendi,Attack the Turntable,39,29,15,,,,
30,down,Jungle,Volcano,24,3,23,,,,
31,up,Lime Ride Towards End,Love Rich Dance Poor,81,31,2,,,,
32,down,Norman Powell,Fireheart,28,16,16,,,,
33,up,Unverschönt-Echt,Movelinge 1.0,38,33,10,,,,
34,up,Beats&Bushes,Surprise,74,20,13,,,,
35,up,Above & Beyond,Group Therapy 581 (DJ Mix),73,35,2,,,,
36,up,The Invincible Loop,Interstellar,40,19,25,,,,
37,up,JayBeats,Insomnia,42,23,19,,,,
38,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),87,38,2,,,,
39,up,JayBeats,The Laws of Gods and Men,44,39,3,,,,
40,up,Blacky Brown,Pulse,91,25,15,,,,
41,down,Air,Moon Safari,23,8,146,,,,
42,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,11,12,,,,
43,-,Silver White Dust,No Direction Fire Star Music,-,43,1,,,,
44,up,ZHU,Generationwhy,45,14,52,,,,
45,down,Unverschönt-Echt,Ausdrucksmovement,33,21,31,,,,
46,down,Nesserz,Milow Shine,19,19,8,,,,
47,down,Tekk Bow,Wallzen End Tree,31,31,6,,,,
48,up,Blaanc Zone,Only Me,61,48,6,,,,
49,up,The Blessed Madonna,Pride 2024 (DJ Mix),72,49,2,,,,
50,up,Esccro,Blue Horizon,79,48,5,,,,
51,-,Blacky Brown,Chaos9,-,34,10,,,,
52,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),64,20,5,,,,
53,-,Bondage Beach Boy,Flame Over Fire Heart,-,33,3,,,,
54,up,Jürgen Freinberger,Rythmn N' Bass,70,54,4,,,,
55,down,Lost Desert & TASHA,Empty the Vault,32,32,3,,,,
56,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,56,1,,,,
57,-,Jerro,Chromatic,-,57,1,,,,
58,down,Pete Hofpower,Shattered,48,36,24,,,,
59,up,JayBeats,Deeper and Steeper,97,44,9,,,,
60,-,Infected Mushroom,B.P.Empire,-,25,4,,,,
61,down,Bare Cappo,Make Me Lose It,59,30,6,,,,
62,-,Infected Mushroom,REBORN,-,18,4,,,,
63,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,63,1,,,,
64,up,James Grant & Jody Wisternoff,Anjunadeep 15,80,64,2,,,,
65,-,Todrick Hall,ICON,-,31,3,,,,
66,up,The Chainsmokers,No Hard Feelings - EP,77,13,5,,,,
67,down,Various Artists,50 Best Trance Hits Ever,46,7,138,,,,
68,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",53,3,80,,,,
69,down,Aaron Hibell,Astral projection (Deluxe Edition),43,43,5,,,,
70,down,JayBeats,Another Lonely Quest,35,35,9,,,,
71,-,INNA,Hot,-,40,10,,,,
72,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,72,1,,,,
73,-,Faithless,Forever Faithless - The Greatest Hits,-,9,78,,,,
74,-,Agenda,Princeton - EP,-,74,1,,,,
75,-,Tycoos & Ruslan Radriges,Future Horizons 436,-,75,1,,,,
76,up,Acid Housevine,Broadcast Broad Out,99,76,2,,,,
77,down,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",68,19,51,,,,
78,-,アヴィーチー,True,-,8,211,,,,
79,-,"Rasmus Gozzi, FRÖKEN SNUSK & Lurifaks",JAG VILL HA DIG HÄR HOS MIG,-,79,1,,,,
80,-,Gigi D'Agostino & Luca Noise,Smoderanza 2,-,80,1,,,,
81,-,The Beach,Summer Soundtrack,-,53,7,,,,
82,-,prettycvnt,Infatuation ゙ゟヶ - EP,-,82,1,,,,
83,-,Sarah Bo,Ministry of Sound: Ibiza Pool Party (DJ Mix),-,62,5,,,,
84,-,Fetenmusik,Future Bounce,-,55,8,,,,
85,down,Galantis,Rx,60,38,3,,,,
86,down,Purple Tight Pant,Light Jeans Orange,51,22,3,,,,
87,-,MZA,Let Me Tell You a Few Things About Me - EP,-,87,1,,,,
88,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,48,2,,,,
89,-,The Beach,Late Night Fantasy,-,58,8,,,,
90,-,COBRAH,SUCCUBUS,-,90,2,,,,
91,-,RÜFÜS,RÜFÜS - EP,-,91,1,,,,
92,-,DJ Chill del Mar,Deep House Mix 2024,-,92,1,,,,
93,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,21,38,,,,
94,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,94,1,,,,
95,-,Georges,Georges,-,95,1,,,,
96,-,Romy,Mid Air,-,1,38,,,,
97,-,Bondage Beach Boy,Bondage First Round,-,20,3,,,,
98,-,Ruth Ann,What About Us,-,26,22,,,,
99,-,Tommy Baynen,Laminar Flow / Photograph - EP,-,99,1,,,,
100,-,Shy FX & Mr. Williamz,Rudeboy Design,-,100,1,,,,
