Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,20,2,2,,,,
3,up,Kygo,Kygo,24,3,4,,,,
4,up,Asher LUSH,Every Breath You Take,4,3,20,,,,
5,up,Juno16,RINGS ON RINGS,5,5,4,,,,
6,up,Honestiam,Late-June Experience,10,1,33,,,,
7,down,KONR4D 6000,Mids of the Desert,6,1,41,,,,
8,down,LIVEME,Burn It Down !,3,1,16,,,,
9,up,zonin vain,A Quick Ride Through Gotham,15,1,33,,,,
10,up,Covered Budism Dance,Volume Busted Tune,39,10,2,,,,
11,up,Covered Budism Dance,Bird Cross Glass,37,11,2,,,,
12,down,LYKMANN,Will Lyk Soon Bae,7,1,33,,,,
13,up,ASNK,Feelin Yellow,13,13,4,,,,
14,up,Quanistics,The Untold Story of Us,17,1,33,,,,
15,down,SAM WHAAM,ENTER WITH A WHAAM,11,6,8,,,,
16,up,Streetboys,LAZERTITS 2024 - EP,19,1,10,,,,
17,up,Above & Beyond,Group Therapy 583 (DJ Mix),79,17,2,,,,
18,down,Usahshock,Cloud City Anthem,14,5,23,,,,
19,down,becktwotimes,Third Time Is a Charm,9,1,38,,,,
20,up,James Blake,Cmyk 002 - EP,95,20,2,,,,
21,down,MISTEL 1000,one way ticket to heaven,16,14,4,,,,
22,up,Fealm,The Way It goes,23,13,16,,,,
23,down,Peggy Gou,I Hear You,8,8,3,,,,
24,up,Drake,"Honestly, Nevermind",30,1,106,,,,
25,up,Leakkyy Frous,In the Water,25,16,5,,,,
26,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,22,6,,,,
27,up,Lime Ride Towards End,Love Rich Dance Poor,33,27,4,,,,
28,up,Daft Punk,Discovery,38,1,237,20,2021-02-28,20,2021-02-28
29,up,RÜFÜS,RÜFÜS - EP,45,29,3,,,,
30,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),68,30,2,,,,
31,down,Nesserz,Milow Shine,27,19,10,,,,
32,up,Becky Hill,Believe Me Now?,35,5,5,,,,
33,-,Aaron Hibell,Astral projection (Deluxe Edition),-,33,6,,,,
34,down,Sina Klimb,Open Purple Hands,32,23,6,,,,
35,down,Silver White Dust,No Direction Fire Star Music,31,31,3,,,,
36,up,ZHU,Generationwhy,57,14,54,,,,
37,up,Jungle,Volcano,40,3,25,,,,
38,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),34,34,3,,,,
39,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,28,4,,,,
40,up,Norman Powell,Fireheart,54,16,18,,,,
41,up,Kygo,Cloud Nine,100,2,235,,,,
42,up,Bare Cappo,Make Me Lose It,43,30,8,,,,
43,up,Beats&Bushes,Surprise,64,20,15,,,,
44,down,The Invincible Loop,Interstellar,42,19,27,,,,
45,down,Air,Moon Safari,36,8,148,,,,
46,up,Blacky Brown,Chaos9,52,34,12,,,,
47,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,81,,,,
48,down,Jarre Lee,Exploit Us,2,1,16,,,,
49,up,Esccro,Blue Horizon,85,48,7,,,,
50,up,Lost Desert & TASHA,Empty the Vault,65,32,5,,,,
51,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,51,1,,,,
52,down,Bondage Beach Boy,Bondage First Round,47,20,5,,,,
53,-,Knekt,DnBuss 2025 - EP,-,53,1,,,,
54,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,54,1,,,,
55,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,55,1,,,,
56,down,Purple Tight Pant,Light Jeans Orange,41,22,5,,,,
57,down,Bondage Beach Boy,Flame Over Fire Heart,50,33,5,,,,
58,-,Chase & Status,"2 RUFF, Vol. 1",-,18,25,,,,
59,down,Unverschönt-Echt,Ausdrucksmovement,51,21,33,,,,
60,down,Unverschönt-Echt,Movelinge 1.0,49,33,12,,,,
61,up,JayBeats,Insomnia,70,23,21,,,,
62,down,Haul House,Advanced Stuff Hauling,48,48,4,,,,
63,-,Scooter,Open Your Mind And Your Trousers,-,8,14,,,,
64,-,Scooter,20 Years Of Hardcore (Remastered),-,55,16,,,,
65,up,Alan Walker,Different World,75,1,234,,,,
66,up,Blacky Brown,Pulse,66,25,17,,,,
67,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,36,17,,,,
68,-,Fetenmusik,Erstlingswerk,-,65,4,,,,
69,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",55,26,4,,,,
70,-,Alan Walker,Walkerworld,-,1,26,,,,
71,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,71,1,,,,
72,down,The Chainsmokers,Collage - EP,61,39,18,,,,
73,-,Above & Beyond,Group Therapy 250 Live from the Gorge Amphitheatre,-,72,4,,,,
74,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,74,1,,,,
75,-,The Chainsmokers,Memories...Do Not Open,-,2,157,,,,
76,down,Agenda,Princeton - EP,22,22,3,,,,
77,up,Tove Lo,Dirt Femme,84,1,42,,,,
78,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,3,42,,,,
79,down,Above & Beyond,Group Therapy 582 (DJ Mix),12,12,3,,,,
80,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),26,26,3,,,,
81,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,17,3,,,,
82,down,JayBeats,Deeper and Steeper,59,44,11,,,,
83,down,Jürgen Freinberger,Rythmn N' Bass,62,54,6,,,,
84,-,Romy,Mid Air,-,1,39,,,,
85,down,Blaanc Zone,Only Me,63,48,8,,,,
86,down,BABELAID,G 2023,71,1,57,,,,
87,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,87,2,,,,
88,-,Master KG,Jerusalema,-,5,64,,,,
89,-,Above & Beyond,Group Therapy 416,-,39,2,,,,
90,-,Ferry Corsten,Corsten's Countdown 500 (Live from Rotterdam),-,90,1,,,,
91,down,JayBeats,The Laws of Gods and Men,72,39,5,,,,
92,-,David Guetta,One More Love,-,41,13,,,,
93,-,Koop,Koop Islands (Bonus Track Edition),-,93,1,,,,
94,-,Pete Hofpower,Shattered,-,36,25,,,,
95,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,95,1,,,,
96,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,96,1,,,,
97,down,JayBeats,Another Lonely Quest,80,35,11,,,,
98,down,Tekk Bow,Wallzen End Tree,58,31,8,,,,
