Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,5,,,,
2,up,John Legend,All of Me,2,1,124,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,119,,,,
4,up,Chris Brown,Zero,5,3,123,,,,
5,up,Steve Crown,You Are Great,6,4,114,,,,
6,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,2,117,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,124,,,,
8,up,Banky W.,Yes/No,8,2,112,,,,
9,up,Jhené Aiko,The Worst,9,6,124,,,,
10,up,Davido,FEM,11,1,76,,,,
11,up,The Weeknd,The Hills,12,4,124,,,,
12,down,Tiwa Savage,Somebody’s Son (feat. Brandy),10,1,31,,,,
13,up,The Weeknd,Can't Feel My Face,15,7,124,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,107,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,124,,,,
16,up,Simi,Jamb Question,16,6,116,,,,
17,down,Timi Dakolo,Wish Me Well,14,4,111,,,,
18,up,Tory Lanez,Say It,19,15,90,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,124,,,,
20,up,Tory Lanez,Luv,20,13,124,,,,
21,up,Chris Brown,Liquor,21,12,119,,,,
22,up,Bryson Tiller,Don't,24,5,115,,,,
23,down,Adekunle Gold,Sinner (feat. Lucky Daye),17,1,37,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,14,124,,,,
25,up,Ciara,I Bet,25,6,119,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),27,7,107,,,,
27,up,John Legend,You & I (Nobody In the World),28,15,124,,,,
28,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],29,16,124,,,,
29,up,Toni Braxton & Babyface,Hurt You,31,19,124,,,,
30,-,Usher,Good Kisser,-,2,110,,,,
31,up,Alicia Keys,We Are Here,32,6,111,,,,
32,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),33,10,113,,,,
33,up,Praiz,Sisi (feat. Wizkid),35,13,123,,,,
34,up,Chris Brown,Fine By Me,34,9,123,,,,
35,up,Jhené Aiko,Comfort Inn Ending (Freestyle),38,21,124,,,,
36,up,Timi Dakolo,Great Nation,37,3,117,,,,
37,up,Jhené Aiko,3:16 AM,39,24,120,,,,
38,up,Jhené Aiko,The Vapors (feat. Vince Staples),40,25,124,,,,
39,up,Nonso Amadi,Tonight,43,15,104,,,,
40,up,Trey Songz,Slow Motion,42,14,119,,,,
41,up,Jhené Aiko,Wth (feat. Ab-Soul),44,28,120,,,,
42,up,John Legend,Who Do We Think We Are (feat. Rick Ross),47,26,124,,,,
43,-,Magixx,Love Don't Cost A Dime,-,43,3,,,,
44,up,John Legend,Made To Love,48,29,124,,,,
45,up,アリシア・キーズ,In Common,49,17,117,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,58,14,124,,,,
47,up,DJ Xclusive,Jeje (feat. Wizkid),50,18,119,,,,
48,up,Chris Brown,Anyway (feat. Tayla Parx),53,19,121,,,,
49,up,Lionel Richie,Stuck On You,55,24,124,,,,
50,up,Steve Crown,We Wait on You,56,13,85,,,,
51,up,Boyz II Men,I'll Make Love to You,57,37,124,,,,
52,up,John Legend,We Loved It (feat. Seal),59,39,124,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,4,100,,,,
54,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],60,21,114,,,,
55,up,Rihanna,Rehab,73,41,121,,,,
56,up,John Legend,Save the Night,61,41,124,,,,
57,-,Adekunle Gold,It Is What It Is,-,1,44,,,,
58,up,Lionel Richie,Hello,62,39,124,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],63,43,124,,,,
60,down,Keyshia Cole,Heaven Sent,52,48,107,,,,
61,up,John Legend,For the First Time,65,46,124,,,,
62,-,Tiwa Savage,Koroba,-,1,72,,,,
63,up,Chris Brown,Fine China,67,48,117,,,,
64,down,Stevie Wonder,Happy Birthday,36,5,101,,,,
65,up,John Legend,Dreams,68,47,124,,,,
66,up,The Weeknd,Often,69,24,124,,,,
67,up,Miguel,Adorn,70,23,111,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,112,,,,
69,up,Sade,The Sweetest Taboo,75,19,118,,,,
70,up,Rihanna,Hate That I Love You (feat. Ne-Yo),86,53,123,,,,
71,up,Brandy,Have You Ever,77,33,105,,,,
72,down,John Legend,Wanna Be Loved,64,44,124,,,,
73,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],79,55,124,,,,
74,up,John Legend,Hold On Longer,81,57,124,,,,
75,up,Boyz II Men,End of the Road,82,56,112,,,,
76,up,John Legend,Caught Up,84,59,124,,,,
77,-,Rotimi,Love Riddim,-,2,110,,,,
78,down,John Legend,The Beginning...,72,49,124,,,,
79,down,John Legend,Open Your Eyes,76,50,124,,,,
80,down,John Legend,Tomorrow,78,51,124,,,,
81,-,Ciara,Level Up,-,52,36,,,,
82,up,Tinashe,2 On (feat. ScHoolboy Q),83,27,123,,,,
83,down,John Legend,Love In the Future (Intro),80,53,124,,,,
84,-,Chris Brown,Don't Judge Me,-,24,95,,,,
85,-,Muni Long,Hrs and Hrs,-,2,7,,,,
86,down,John Legend,Asylum,85,60,122,,,,
87,up,John Legend,Aim High,87,65,119,,,,
88,down,Chris Brown,Back to Sleep,4,3,120,,,,
89,down,John Legend,What If I Told You? (Interlude),88,64,120,,,,
90,down,Chris Brown,New Flame (feat. Usher & Rick Ross),41,32,109,,,,
91,down,Tems,Try Me,30,7,84,,,,
92,down,Chris Brown,Little More (Royalty),45,12,110,,,,
93,down,John Legend,So Gone,90,66,116,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),89,37,30,,,,
95,down,Wizkid,Smile (feat. H.E.R.),54,1,74,,,,
96,-,Joe,I Wanna Know,-,38,26,,,,
97,-,Niyola,Toh Bad,-,33,15,,,,
98,-,Rotimi,In My Bed (feat. Wale),-,3,13,,,,
99,down,Joe,Good Girls,66,25,102,,,,
100,-,R. Kelly,The World's Greatest (Radio Edit),-,26,65,,,,
