Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,121,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,116,,,,
3,up,Chris Brown,Back to Sleep,4,3,117,,,,
4,up,Steve Crown,You Are Great,5,4,111,,,,
5,-,Jeff Akoh & Mr. Dutch,Yawa,-,1,1,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,121,,,,
7,up,Jhené Aiko,The Worst,9,6,121,,,,
8,up,Tiwa Savage,Somebody’s Son (feat. Brandy),8,1,28,,,,
9,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,104,,,,
10,up,Chris Brown,Zero,89,3,120,,,,
11,up,Timi Dakolo,Wish Me Well,14,4,108,,,,
12,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,121,,,,
13,up,Simi,Jamb Question,21,6,113,,,,
14,down,The Weeknd,The Hills,10,4,121,,,,
15,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),72,1,2,,,,
16,down,The Weeknd,Can't Feel My Face,11,7,121,,,,
17,down,Chris Brown,Liquor,16,12,116,,,,
18,up,Tory Lanez,Luv,19,13,121,,,,
19,down,Bryson Tiller,Don't,17,5,112,,,,
20,up,Ciara,I Bet,20,6,116,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,14,121,,,,
22,down,Adekunle Gold,Sinner (feat. Lucky Daye),18,1,34,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,121,,,,
24,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,121,,,,
25,up,Toni Braxton & Babyface,Hurt You,28,19,121,,,,
26,down,John Legend,You & I (Nobody In the World),24,15,121,,,,
27,up,Tems,Try Me,29,7,81,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,110,,,,
29,up,Chris Brown,Fine By Me,31,9,120,,,,
30,up,Praiz,Sisi (feat. Wizkid),32,13,120,,,,
31,up,Banky W.,Yes/No,91,2,109,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),33,21,121,,,,
33,up,Jhené Aiko,3:16 AM,34,24,117,,,,
34,up,Timi Dakolo,Great Nation,35,3,114,,,,
35,up,Davido,FEM,92,1,73,,,,
36,down,MAJOR.,Why I Love You,26,8,101,,,,
37,down,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,121,,,,
38,up,Nonso Amadi,Tonight,95,15,101,,,,
39,down,Trey Songz,Slow Motion,38,14,116,,,,
40,up,Jhené Aiko,Wth (feat. Ab-Soul),40,28,117,,,,
41,down,Usher,Good Kisser,7,2,109,,,,
42,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,121,,,,
43,down,John Legend,Made To Love,42,29,121,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,37,14,121,,,,
45,up,アリシア・キーズ,In Common,52,17,114,,,,
46,down,DJ Xclusive,Jeje (feat. Wizkid),44,18,116,,,,
47,up,Tory Lanez,Say It,96,15,87,,,,
48,down,Tinashe,2 On (feat. ScHoolboy Q),45,27,120,,,,
49,down,Chris Brown,Anyway (feat. Tayla Parx),47,19,118,,,,
50,down,Stevie Wonder,Happy Birthday,43,5,98,,,,
51,-,Luther Vandross,Dance With My Father (Radio Version),-,7,104,,,,
52,down,Steve Crown,We Wait on You,50,13,82,,,,
53,up,Boyz II Men,I'll Make Love to You,53,37,121,,,,
54,up,Brandy,Have You Ever,94,33,102,,,,
55,up,John Legend,We Loved It (feat. Seal),55,39,121,,,,
56,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],57,21,111,,,,
57,up,John Legend,Save the Night,58,41,121,,,,
58,up,John Legend,Wanna Be Loved,61,44,121,,,,
59,up,John Legend,For the First Time,62,46,121,,,,
60,up,Chris Brown,Fine China,64,48,114,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,53,120,,,,
62,up,Rihanna,Rehab,65,41,118,,,,
63,up,Keyshia Cole,Heaven Sent,93,48,104,,,,
64,down,John Legend,Dreams,63,47,121,,,,
65,up,Wizkid,Smile (feat. H.E.R.),97,1,71,,,,
66,up,Miguel,Adorn,81,23,108,,,,
67,down,Lionel Richie,Stuck On You,51,24,121,,,,
68,down,John Legend,The Beginning...,66,49,121,,,,
69,up,John Legend,Open Your Eyes,70,50,121,,,,
70,up,John Legend,Tomorrow,71,51,121,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],59,43,121,,,,
72,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],74,55,121,,,,
73,up,John Legend,Love In the Future (Intro),75,53,121,,,,
74,up,John Legend,Hold On Longer,76,57,121,,,,
75,down,Muni Long,Hrs and Hrs,2,2,6,,,,
76,down,Chris Brown,Little More (Royalty),25,12,108,,,,
77,down,Alicia Keys,We Are Here,27,6,108,,,,
78,down,Sade,The Sweetest Taboo,68,19,115,,,,
79,down,The Weeknd,Often,60,24,121,,,,
80,up,Lionel Richie,Hello,83,39,121,,,,
81,down,John Legend,Caught Up,77,59,121,,,,
82,down,Tiwa Savage,Koroba,48,1,71,,,,
83,-,Fave,S.M.K (Apple Music Home Session),-,83,1,,,,
84,-,Fave,Baby Riddim (Apple Music Home Session),-,84,1,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,4,98,,,,
86,-,Magixx,Love Don't Cost A Dime,-,43,2,,,,
87,down,John Legend,Asylum,79,60,119,,,,
88,down,John Legend,Aim High,80,65,116,,,,
89,down,Adekunle Gold,It Is What It Is,39,1,43,,,,
90,down,Boyz II Men,End of the Road,67,56,109,,,,
91,down,John Legend,What If I Told You? (Interlude),84,64,117,,,,
92,down,Rotimi,Love Riddim,54,2,109,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,21,109,,,,
94,down,Joe,Good Girls,82,25,99,,,,
95,down,R. Kelly,The World's Greatest (Radio Edit),78,26,63,,,,
96,down,John Legend,So Gone,88,66,113,,,,
97,down,Chris Brown,New Flame (feat. Usher & Rick Ross),69,32,106,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,16,,,,
99,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,83,,,,
100,-,Chris Brown,Grass Ain't Greener,-,65,82,,,,
