Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,169,,,,
2,up,Usher,Good Kisser,2,2,160,,,,
3,up,Banky W.,Yes/No,3,2,158,,,,
4,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,2,167,,,,
5,up,Davido,FEM,5,1,120,,,,
6,up,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,78,,,,
7,up,Timi Dakolo,Wish Me Well,7,4,158,,,,
8,up,Simi,Jamb Question,8,6,165,,,,
9,up,Bryson Tiller,Don't,9,5,164,,,,
10,up,Adekunle Gold,Sinner (feat. Lucky Daye),13,1,85,,,,
11,up,Tems,Try Me,14,7,133,,,,
12,up,Alicia Keys,We Are Here,15,6,162,,,,
13,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,1,53,,,,
14,up,MAJOR.,Why I Love You,16,8,152,,,,
15,up,Chris Brown,Fine By Me,17,9,174,,,,
16,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),18,10,162,,,,
17,up,Chris Brown,Little More (Royalty),19,12,159,,,,
18,up,Praiz,Sisi (feat. Wizkid),20,13,174,,,,
19,up,Timi Dakolo,Great Nation,21,3,168,,,,
20,up,Trey Songz,Slow Motion,22,14,168,,,,
21,up,Nonso Amadi,Tonight,23,15,151,,,,
22,up,John Legend,All of Me,24,1,175,,,,
23,down,Chris Brown,Zero,12,3,174,,,,
24,up,アリシア・キーズ,In Common,25,17,163,,,,
25,up,DJ Xclusive,Jeje (feat. Wizkid),26,18,169,,,,
26,up,Adekunle Gold,It Is What It Is,27,1,86,,,,
27,up,Chris Brown,Anyway (feat. Tayla Parx),28,19,172,,,,
28,up,Wizkid,Smile (feat. H.E.R.),29,1,122,,,,
29,up,Rotimi,Love Riddim,32,2,160,,,,
30,up,Tiwa Savage,Koroba,30,1,123,,,,
31,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],31,21,165,,,,
32,up,Miguel,Adorn,35,23,160,,,,
33,up,Joe,Good Girls,36,25,126,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,161,,,,
35,-,Stevie Wonder,Happy Birthday,-,5,145,,,,
36,up,Tinashe,2 On (feat. ScHoolboy Q),41,27,173,,,,
37,-,Kémi Lopez,Love,-,37,2,,,,
38,-,Dr Arthur Blicks,Beautiful Crash,-,38,1,,,,
39,-,Teyana Taylor,It Could Just Be Love,-,39,1,,,,
40,down,Chris Brown,Back to Sleep,4,3,170,,,,
41,down,Ciara,I Bet,10,6,170,,,,
42,down,Luther Vandross,Dance With My Father (Radio Version),11,7,156,,,,
43,down,Brandy,Have You Ever,33,33,155,,,,
44,down,Wizkid,Bad To Me,40,2,25,,,,
45,down,R. Kelly,The World's Greatest (Radio Edit),34,26,94,,,,
46,down,Wyclef Jean,Diallo,39,29,8,,,,
