Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,79,,,,
2,up,Janelle Monáe & Jidenna,Yoga,4,1,78,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),5,2,75,,,,
4,up,Chris Brown,Back to Sleep,88,3,76,,,,
5,up,Chris Brown,Zero,89,3,78,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,79,,,,
7,up,Usher,Good Kisser,7,2,70,,,,
8,up,Banky W.,Yes/No,8,2,68,,,,
9,up,Jhené Aiko,The Worst,10,6,79,,,,
10,down,Davido,FEM,9,1,35,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,79,,,,
13,up,Timi Dakolo,Wish Me Well,14,4,68,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,62,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,79,,,,
16,up,Simi,Jamb Question,17,6,73,,,,
17,up,The Weeknd,Can't Feel My Face,40,7,79,,,,
18,up,Tory Lanez,Luv,18,13,79,,,,
19,up,Chris Brown,Liquor,19,12,77,,,,
20,up,Bryson Tiller,Don't,20,5,70,,,,
21,up,Tems,Try Me,31,7,42,,,,
22,down,Ciara,I Bet,21,6,76,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,14,79,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),26,7,66,,,,
25,up,John Legend,You & I (Nobody In the World),38,15,79,,,,
26,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,79,,,,
27,down,Toni Braxton & Babyface,Hurt You,25,19,79,,,,
28,down,Chris Brown,Fine By Me,27,9,78,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,71,,,,
30,down,Praiz,Sisi (feat. Wizkid),29,13,78,,,,
31,down,Jhené Aiko,Comfort Inn Ending (Freestyle),30,21,79,,,,
32,up,Jhené Aiko,3:16 AM,33,24,75,,,,
33,up,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,79,,,,
34,up,Timi Dakolo,Great Nation,34,3,75,,,,
35,down,The Weeknd,The Hills,32,4,79,,,,
36,down,Whitney Houston & R. Kelly,I Look to You,35,4,65,,,,
37,up,Chris Brown,New Flame (feat. Usher & Rick Ross),41,32,68,,,,
38,up,Trey Songz,Slow Motion,42,14,74,,,,
39,down,Stevie Wonder,Happy Birthday,13,5,56,,,,
40,down,Lionel Richie,Stuck On You,39,24,79,,,,
41,down,Jhené Aiko,Wth (feat. Ab-Soul),37,28,75,,,,
42,up,MAJOR.,Why I Love You,45,8,63,,,,
43,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,79,,,,
44,up,アリシア・キーズ,In Common,44,17,73,,,,
45,up,John Legend,Made To Love,46,29,79,,,,
46,down,eAeon,Don't (feat. RM),3,3,2,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),50,27,79,,,,
48,down,Boyz II Men,I'll Make Love to You,47,37,79,,,,
49,up,Nonso Amadi,Tonight,49,15,68,,,,
50,up,Tiwa Savage,Koroba,52,1,40,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,51,14,79,,,,
52,up,John Legend,We Loved It (feat. Seal),53,39,79,,,,
53,-,Eric Benét,Pretty Baby,-,53,1,,,,
54,-,Donna Summer,Could It Be Magic,-,54,1,,,,
55,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,55,1,,,,
56,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],54,21,71,,,,
57,up,Joe,Good Girls,73,25,68,,,,
58,down,John Legend,Save the Night,55,41,79,,,,
59,up,Wizkid,Smile (feat. H.E.R.),70,1,34,,,,
60,down,John Legend,Wanna Be Loved,56,44,79,,,,
61,down,John Legend,For the First Time,57,46,79,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],59,43,79,,,,
63,down,Chris Brown,Fine China,60,48,73,,,,
64,down,John Legend,Dreams,61,47,79,,,,
65,down,John Legend,The Beginning...,63,49,79,,,,
66,down,John Legend,Open Your Eyes,64,50,79,,,,
67,down,John Legend,Tomorrow,65,51,79,,,,
68,down,Miguel,Adorn,66,23,68,,,,
69,down,Sade,The Sweetest Taboo,67,19,73,,,,
70,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,79,,,,
71,down,John Legend,Love In the Future (Intro),69,53,79,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,70,,,,
73,down,John Legend,Hold On Longer,71,57,79,,,,
74,-,Chris Brown,Anyway (feat. Tayla Parx),-,19,76,,,,
75,down,Steve Crown,You Are Great,72,4,69,,,,
76,down,Rotimi,Love Riddim,75,2,71,,,,
77,down,John Legend,Caught Up,76,59,79,,,,
78,down,John Legend,Asylum,77,60,79,,,,
79,down,Lionel Richie,Hello,58,39,79,,,,
80,up,John Legend,What If I Told You? (Interlude),90,64,78,,,,
81,-,Ledisi,Anything For You,-,80,2,,,,
82,-,Tamaraebi,Brown Angel,-,82,1,,,,
83,-,Tory Lanez,Say It,-,15,58,,,,
84,up,John Legend,Aim High,92,65,78,,,,
85,up,The Weeknd,Often,85,24,79,,,,
86,-,Chris Brown,Little More (Royalty),-,12,69,,,,
87,-,R. Kelly,U Saved Me,-,34,13,,,,
88,up,Brandy,Have You Ever,95,33,63,,,,
89,up,Rihanna,Hate That I Love You (feat. Ne-Yo),94,53,78,,,,
90,up,John Legend,So Gone,93,66,77,,,,
91,down,Chris Brown,Don't Judge Me,24,24,66,,,,
92,-,Ciara,Level Up,-,52,27,,,,
93,up,Joe,I Wanna Know,99,38,12,,,,
94,down,Chris Brown,Under the Influence,16,1,2,,,,
95,up,Boyz II Men,End of the Road,98,56,70,,,,
96,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,93,4,,,,
97,-,Boyz II Men,On Bended Knee,-,83,17,,,,
98,-,John Legend,This Time,-,85,13,,,,
99,down,Rihanna,Rehab,82,41,77,,,,
100,down,Keyshia Cole,Heaven Sent,96,48,69,,,,
