Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,62,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,61,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,58,,,,
4,up,Chris Brown,Back to Sleep,6,3,60,,,,
5,down,Davido,FEM,2,1,18,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),7,3,62,,,,
7,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),20,4,53,,,,
8,up,Tems,Try Me,17,7,27,,,,
9,down,Usher,Good Kisser,8,2,57,,,,
10,down,Jhené Aiko,The Worst,9,6,62,,,,
11,up,The Weeknd,The Hills,11,4,62,,,,
12,up,Chris Brown,Zero,26,3,61,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,62,,,,
14,down,Banky W.,Yes/No,10,2,54,,,,
15,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,45,,,,
16,down,Timi Dakolo,Wish Me Well,14,4,53,,,,
17,down,Simi,Jamb Question,15,6,56,,,,
18,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,62,,,,
19,up,Tory Lanez,Luv,19,13,62,,,,
20,up,Bryson Tiller,Don't,21,5,56,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,9,62,,,,
22,up,Ciara,I Bet,22,6,59,,,,
23,up,John Legend,You & I (Nobody In the World),25,15,62,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,14,62,,,,
25,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,16,62,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),30,7,52,,,,
27,up,Chris Brown,Fine By Me,29,9,62,,,,
28,up,Alicia Keys,We Are Here,31,6,57,,,,
29,down,Toni Braxton & Babyface,Hurt You,28,19,62,,,,
30,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),33,10,56,,,,
31,up,Praiz,Sisi (feat. Wizkid),34,13,61,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),35,21,62,,,,
33,up,Jhené Aiko,3:16 AM,36,24,61,,,,
34,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,62,,,,
35,down,Chris Brown,Liquor,18,12,61,,,,
36,up,Chris Brown,Little More (Royalty),44,12,55,,,,
37,up,Timi Dakolo,Great Nation,38,3,59,,,,
38,up,Trey Songz,Slow Motion,40,14,60,,,,
39,up,Jhené Aiko,Wth (feat. Ab-Soul),43,28,61,,,,
40,up,Nonso Amadi,Tonight,52,15,53,,,,
41,down,Tiwa Savage,Koroba,32,1,23,,,,
42,up,John Legend,Who Do We Think We Are (feat. Rick Ross),45,26,62,,,,
