Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,167,,,,
2,up,Usher,Good Kisser,3,2,158,,,,
3,up,Banky W.,Yes/No,4,2,156,,,,
4,up,Chris Brown,Back to Sleep,5,3,168,,,,
5,up,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,76,,,,
6,up,Timi Dakolo,Wish Me Well,7,4,156,,,,
7,up,Simi,Jamb Question,8,6,163,,,,
8,up,Bryson Tiller,Don't,9,5,162,,,,
9,up,Chris Brown,Zero,12,3,172,,,,
10,up,Ciara,I Bet,11,6,168,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),13,7,154,,,,
12,up,Adekunle Gold,Sinner (feat. Lucky Daye),21,1,83,,,,
13,up,Tems,Try Me,14,7,131,,,,
14,up,Alicia Keys,We Are Here,15,6,160,,,,
15,up,MAJOR.,Why I Love You,16,8,150,,,,
16,up,Chris Brown,Fine By Me,17,9,172,,,,
17,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),18,10,160,,,,
18,up,Chris Brown,Little More (Royalty),19,12,157,,,,
19,up,Praiz,Sisi (feat. Wizkid),20,13,172,,,,
20,up,Timi Dakolo,Great Nation,22,3,166,,,,
21,up,Trey Songz,Slow Motion,24,14,166,,,,
22,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,166,,,,
23,up,Nonso Amadi,Tonight,25,15,149,,,,
24,-,Davido,FEM,-,1,118,,,,
25,up,アリシア・キーズ,In Common,26,17,161,,,,
26,up,DJ Xclusive,Jeje (feat. Wizkid),27,18,167,,,,
27,up,Adekunle Gold,It Is What It Is,28,1,84,,,,
28,up,Chris Brown,Anyway (feat. Tayla Parx),29,19,170,,,,
29,up,Wizkid,Smile (feat. H.E.R.),30,1,120,,,,
30,up,Tiwa Savage,Koroba,31,1,121,,,,
31,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],33,21,163,,,,
32,up,Rotimi,Love Riddim,34,2,158,,,,
33,up,Miguel,Adorn,35,23,158,,,,
34,up,Brandy,Have You Ever,36,33,153,,,,
35,up,Joe,Good Girls,41,25,124,,,,
36,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),10,1,52,,,,
37,down,John Legend,All of Me,23,1,173,,,,
38,-,Celine Apav,Secrets,-,38,1,,,,
39,-,R. Kelly,The World's Greatest (Radio Edit),-,26,92,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,21,160,,,,
41,-,R. Kelly,Thank God It's Friday,-,41,1,,,,
42,-,Chris Brown,Under the Influence,-,1,29,,,,
43,down,Wizkid,Bad To Me,37,2,23,,,,
44,-,Tinashe,2 On (feat. ScHoolboy Q),-,27,171,,,,
45,down,Davido,Stand Strong (feat. The Samples),40,1,33,,,,
