Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,5,,,,
2,up,John Legend,All of Me,2,1,83,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,79,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,82,,,,
5,up,Chris Brown,Back to Sleep,5,3,80,,,,
6,up,Chris Brown,Zero,6,3,82,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,83,,,,
8,up,Jhené Aiko,The Worst,9,6,83,,,,
9,up,Davido,FEM,10,1,39,,,,
10,up,The Weeknd,The Hills,11,4,83,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,83,,,,
12,down,Usher,Good Kisser,8,2,74,,,,
13,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,66,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,9,83,,,,
15,down,Timi Dakolo,Wish Me Well,14,4,72,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,83,,,,
17,up,Simi,Jamb Question,37,6,77,,,,
18,down,Tory Lanez,Luv,17,13,83,,,,
19,down,Bryson Tiller,Don't,18,5,74,,,,
20,down,Ciara,I Bet,19,6,80,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,14,83,,,,
22,down,John Legend,You & I (Nobody In the World),20,15,83,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,83,,,,
24,up,Tems,Try Me,33,7,46,,,,
25,up,Chris Brown,Fine By Me,27,9,82,,,,
26,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,75,,,,
27,up,Toni Braxton & Babyface,Hurt You,28,19,83,,,,
28,up,Praiz,Sisi (feat. Wizkid),30,13,82,,,,
29,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,83,,,,
30,-,Banky W.,Yes/No,-,2,71,,,,
31,up,Jhené Aiko,3:16 AM,34,24,79,,,,
32,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,83,,,,
33,up,Trey Songz,Slow Motion,39,14,78,,,,
34,up,John Legend,Made To Love,41,29,83,,,,
35,up,MAJOR.,Why I Love You,46,8,67,,,,
36,up,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,72,,,,
37,up,Jhené Aiko,Wth (feat. Ab-Soul),42,28,79,,,,
38,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,83,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),24,7,70,,,,
40,up,アリシア・キーズ,In Common,44,17,77,,,,
41,up,DJ Xclusive,Jeje (feat. Wizkid),47,18,78,,,,
42,down,Lionel Richie,Stuck On You,40,24,83,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,45,14,83,,,,
44,down,Tory Lanez,Say It,16,15,62,,,,
45,up,Tinashe,2 On (feat. ScHoolboy Q),89,27,83,,,,
46,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,80,,,,
47,up,Tiwa Savage,Koroba,56,1,44,,,,
48,down,Stevie Wonder,Happy Birthday,22,5,60,,,,
49,up,John Legend,We Loved It (feat. Seal),51,39,83,,,,
50,up,Boyz II Men,I'll Make Love to You,53,37,83,,,,
51,-,Keyshia Cole,Heaven Sent,-,48,72,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],54,21,75,,,,
53,up,John Legend,Save the Night,57,41,83,,,,
54,up,John Legend,Wanna Be Loved,59,44,83,,,,
55,up,John Legend,For the First Time,60,46,83,,,,
56,-,Whitney Houston & R. Kelly,I Look to You,-,4,67,,,,
57,up,Chris Brown,Fine China,61,48,77,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],55,43,83,,,,
59,up,John Legend,Dreams,62,47,83,,,,
60,up,The Weeknd,Often,63,24,83,,,,
61,up,John Legend,The Beginning...,64,49,83,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,4,68,,,,
63,down,Lionel Richie,Hello,58,39,83,,,,
64,up,John Legend,Open Your Eyes,66,50,83,,,,
65,up,John Legend,Tomorrow,67,51,83,,,,
66,up,Miguel,Adorn,68,23,72,,,,
67,up,Sade,The Sweetest Taboo,70,19,77,,,,
68,-,Nonso Amadi,Tonight,-,15,71,,,,
69,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],71,55,83,,,,
70,up,John Legend,Love In the Future (Intro),72,53,83,,,,
71,up,John Legend,Hold On Longer,73,57,83,,,,
72,down,Chris Brown,Little More (Royalty),31,12,73,,,,
73,down,Alicia Keys,We Are Here,26,6,77,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,21,74,,,,
75,down,Timi Dakolo,Great Nation,36,3,79,,,,
76,-,Dadju,Titre 10,-,76,1,,,,
77,-,Jimivibecreator and Wolz,Too Hard,-,77,1,,,,
78,-,Ya Levis,Lokesha,-,78,1,,,,
79,down,Chris Brown,Liquor,52,12,81,,,,
80,down,John Legend,Caught Up,76,59,83,,,,
81,-,Wizboyy,Fotojenik (Rmx),-,81,1,,,,
82,-,Rileyy Lanez,Marry Me,-,82,1,,,,
83,-,Dadju,Ma vie,-,83,1,,,,
84,-,Dadju,Titre 2,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,13,6,2021-03-14,2,2021-05-09
86,down,Wizkid,Smile (feat. H.E.R.),50,1,38,,,,
87,down,John Legend,Asylum,77,60,83,,,,
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,82,,,,
89,down,John Legend,What If I Told You? (Interlude),79,64,82,,,,
90,down,Joe,I Wanna Know,87,38,14,,,,
91,down,Steve Crown,You Are Great,74,4,73,,,,
92,up,Chris Brown,Don't Judge Me,93,24,69,,,,
93,down,Rihanna,Rehab,69,41,81,,,,
94,down,Rotimi,Love Riddim,65,2,75,,,,
95,down,John Legend,Aim High,80,65,82,,,,
96,down,John Legend,So Gone,82,66,80,,,,
97,-,Trey Songz,Heart Attack,-,65,32,,,,
98,down,Brandy,Have You Ever,94,33,67,,,,
99,down,Boyz II Men,End of the Road,95,56,74,,,,
100,down,R. Kelly,The World's Greatest (Radio Edit),91,26,43,,,,
