Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,10,,,,
2,up,John Legend,All of Me,2,1,88,,,,
3,up,Janelle Monáe & Jidenna,Yoga,14,1,84,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,84,,,,
5,up,Chris Brown,Back to Sleep,6,3,85,,,,
6,down,Chris Brown,Zero,4,3,87,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),5,3,88,,,,
8,down,Banky W.,Yes/No,7,2,76,,,,
9,up,Jhené Aiko,The Worst,9,6,88,,,,
10,up,Davido,FEM,10,1,44,,,,
11,down,Steve Crown,You Are Great,8,4,78,,,,
12,down,The Weeknd,The Hills,11,4,88,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,88,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,71,,,,
15,up,Timi Dakolo,Wish Me Well,15,4,77,,,,
16,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),24,10,88,,,,
17,down,Simi,Jamb Question,16,6,82,,,,
18,down,Chris Brown,Liquor,17,12,85,,,,
19,up,Bryson Tiller,Don't,19,5,79,,,,
20,up,Ciara,I Bet,22,6,85,,,,
21,down,Tory Lanez,Luv,20,13,88,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,88,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),21,7,75,,,,
24,up,John Legend,You & I (Nobody In the World),25,15,88,,,,
25,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,88,,,,
26,down,Tems,Try Me,23,7,51,,,,
27,up,Alicia Keys,We Are Here,58,6,79,,,,
28,down,Toni Braxton & Babyface,Hurt You,27,19,88,,,,
29,down,Chris Brown,Fine By Me,28,9,87,,,,
30,-,Taiyel,Factual,-,3,1,,,,
31,-,Ib Rockey,One Life (feat. Barry Jhay),-,31,1,,,,
32,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,80,,,,
33,down,Praiz,Sisi (feat. Wizkid),30,13,87,,,,
34,down,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,88,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),33,14,88,,,,
36,down,Chris Brown,Little More (Royalty),32,12,77,,,,
37,up,Stevie Wonder,Happy Birthday,45,5,65,,,,
38,down,Jhené Aiko,3:16 AM,34,24,84,,,,
39,down,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,88,,,,
40,down,Timi Dakolo,Great Nation,36,3,83,,,,
41,up,Nonso Amadi,Tonight,44,15,76,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,49,14,88,,,,
43,down,Trey Songz,Slow Motion,38,14,83,,,,
44,down,Jhené Aiko,Wth (feat. Ab-Soul),39,28,84,,,,
45,down,John Legend,Who Do We Think We Are (feat. Rick Ross),40,26,88,,,,
46,down,アリシア・キーズ,In Common,43,17,82,,,,
47,up,Tinashe,2 On (feat. ScHoolboy Q),48,27,88,,,,
48,down,John Legend,Made To Love,46,29,88,,,,
49,down,DJ Xclusive,Jeje (feat. Wizkid),47,18,83,,,,
50,up,Wizkid,Smile (feat. H.E.R.),89,1,40,,,,
51,up,Tiwa Savage,Koroba,55,1,49,,,,
52,down,Chris Brown,Anyway (feat. Tayla Parx),50,19,85,,,,
53,down,MAJOR.,Why I Love You,42,8,72,,,,
54,down,Boyz II Men,I'll Make Love to You,51,37,88,,,,
55,down,John Legend,We Loved It (feat. Seal),54,39,88,,,,
56,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],56,21,80,,,,
57,up,John Legend,Save the Night,57,41,88,,,,
58,up,John Legend,Wanna Be Loved,60,44,88,,,,
59,down,The Weeknd,Often,52,24,88,,,,
60,up,John Legend,For the First Time,61,46,88,,,,
61,up,Chris Brown,Fine China,63,48,82,,,,
62,up,John Legend,Dreams,64,47,88,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,4,72,,,,
64,up,Lionel Richie,Hello,84,39,88,,,,
65,down,Lionel Richie,Stuck On You,59,24,88,,,,
66,down,John Legend,The Beginning...,65,49,88,,,,
67,up,John Legend,Open Your Eyes,68,50,88,,,,
68,up,John Legend,Tomorrow,69,51,88,,,,
69,up,Brandy,Have You Ever,70,33,72,,,,
70,-,Masati,Intoxicated Truth,-,70,1,,,,
71,-,Clarence Carter,Glad to See You Walking In,-,71,1,,,,
72,-,Sharon Brown,I Specialize in Love (Radio Edit),-,72,1,,,,
73,-,Tink,Silent Nite,-,73,1,,,,
74,down,Miguel,Adorn,71,23,77,,,,
75,-,Tink,Silent Nite,-,75,1,,,,
76,-,Clarence Carter,Love Ain't Here No More,-,76,1,,,,
77,up,Boyz II Men,End of the Road,91,56,79,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],72,43,88,,,,
79,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,75,,,,
80,up,Sade,The Sweetest Taboo,85,19,82,,,,
81,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,1,,,,
82,-,Dabexy Poba,Anchor,-,82,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,1,16,6,2021-03-14,2,2021-05-09
84,-,Exodus Ug & Levixone,Give Me Love,-,84,1,,,,
85,up,Steve Crown,We Wait on You,93,13,49,,,,
86,-,Doris Duke,To the Other Woman (I'm the Other Woman) [Rerecorded],-,86,1,,,,
87,down,Rihanna,Rehab,67,41,86,,,,
88,-,Barbara Lynn,You'll Lose a Good Thing (Rerecorded),-,88,1,,,,
89,down,Rihanna,Hate That I Love You (feat. Ne-Yo),66,53,87,,,,
90,down,Whitney Houston & R. Kelly,I Look to You,37,4,71,,,,
91,down,Ciara,Level Up,76,52,31,,,,
92,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,88,,,,
93,down,John Legend,Love In the Future (Intro),74,53,88,,,,
94,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],96,84,20,,,,
95,-,Akon,"Sorry, Blame It On Me",-,88,16,,,,
96,-,John Legend,Ordinary People,-,60,24,,,,
97,-,Tems,Damages,-,1,24,,,,
98,down,John Legend,Hold On Longer,75,57,88,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,79,,,,
100,down,John Legend,Caught Up,78,59,88,,,,
