Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeXzy,Promise Land,18,1,2,,,,
2,up,Adekunle Gold,It Is What It Is,2,1,12,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,3,,,,
4,down,John Legend,All of Me,1,1,90,,,,
5,up,Janelle Monáe & Jidenna,Yoga,5,1,86,,,,
6,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),6,2,86,,,,
7,up,Whitney Houston & R. Kelly,I Look to You,40,4,73,,,,
8,up,August Alsina,Benediction (feat. Rick Ross),8,3,90,,,,
9,up,Banky W.,Yes/No,9,2,78,,,,
10,up,Steve Crown,You Are Great,13,4,80,,,,
11,up,Davido,FEM,11,1,46,,,,
12,down,Jhené Aiko,The Worst,10,6,90,,,,
13,up,The Weeknd,The Hills,14,4,90,,,,
14,up,The Weeknd,Can't Feel My Face,16,7,90,,,,
15,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,73,,,,
16,up,Timi Dakolo,Wish Me Well,19,4,79,,,,
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,90,,,,
18,up,Simi,Jamb Question,21,6,84,,,,
19,up,Bryson Tiller,Don't,22,5,81,,,,
20,up,Tory Lanez,Luv,25,13,90,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,90,,,,
22,up,Ciara,I Bet,23,6,87,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),41,14,90,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),24,7,77,,,,
25,up,John Legend,You & I (Nobody In the World),26,15,90,,,,
26,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,16,90,,,,
27,-,Usher,Good Kisser,-,2,79,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),33,10,82,,,,
29,down,Toni Braxton & Babyface,Hurt You,28,19,90,,,,
30,up,Praiz,Sisi (feat. Wizkid),34,13,89,,,,
31,up,Timi Dakolo,Great Nation,39,3,85,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),35,21,90,,,,
33,up,Jhené Aiko,3:16 AM,36,24,86,,,,
34,down,Tems,Try Me,30,7,53,,,,
35,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,90,,,,
36,up,Nonso Amadi,Tonight,48,15,78,,,,
37,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,32,77,,,,
38,down,Alicia Keys,We Are Here,31,6,81,,,,
39,up,Wizkid,Smile (feat. H.E.R.),45,1,42,,,,
40,up,Trey Songz,Slow Motion,43,14,85,,,,
41,-,Tory Lanez,Say It,-,15,66,,,,
42,up,Jhené Aiko,Wth (feat. Ab-Soul),46,28,86,,,,
43,up,John Legend,Who Do We Think We Are (feat. Rick Ross),49,26,90,,,,
44,up,Stevie Wonder,Happy Birthday,44,5,67,,,,
45,up,アリシア・キーズ,In Common,50,17,84,,,,
46,up,John Legend,Made To Love,52,29,90,,,,
47,up,DJ Xclusive,Jeje (feat. Wizkid),53,18,85,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,54,14,90,,,,
49,up,Chris Brown,Anyway (feat. Tayla Parx),55,19,87,,,,
50,down,Chris Brown,Zero,12,3,89,,,,
51,up,Lionel Richie,Stuck On You,70,24,90,,,,
52,up,Steve Crown,We Wait on You,58,13,51,,,,
53,up,John Legend,We Loved It (feat. Seal),59,39,90,,,,
54,up,John Legend,Save the Night,61,41,90,,,,
55,up,John Legend,Wanna Be Loved,63,44,90,,,,
56,up,John Legend,For the First Time,64,46,90,,,,
57,up,Lionel Richie,Hello,65,39,90,,,,
58,up,Chris Brown,Fine China,67,48,84,,,,
59,up,John Legend,Dreams,68,47,90,,,,
60,down,Chris Brown,Back to Sleep,7,3,87,,,,
61,up,The Weeknd,Often,69,24,90,,,,
62,up,John Legend,The Beginning...,71,49,90,,,,
63,up,Brandy,Have You Ever,86,33,74,,,,
64,up,John Legend,Open Your Eyes,72,50,90,,,,
65,up,John Legend,Tomorrow,73,51,90,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,18,6,2021-03-14,2,2021-05-09
67,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],75,55,90,,,,
68,down,Boyz II Men,I'll Make Love to You,66,37,90,,,,
69,-,OBARO JUSTICE,Your Love,-,69,1,,,,
70,-,Jovanie,Happy Birthday,-,48,3,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],78,43,90,,,,
72,-,Cocoa Sarai,Cacao,-,72,1,,,,
73,-,Rickie Byars,Use Me,-,73,1,,,,
74,-,Glenn Jones,Finesse,-,74,1,,,,
75,-,Yung Bleu,Unforgiving (feat. Davido),-,75,1,,,,
76,-,Rotimi,Love Riddim,-,2,78,,,,
77,down,Sade,The Sweetest Taboo,74,19,84,,,,
78,down,Chris Brown,Little More (Royalty),32,12,79,,,,
79,down,John Legend,Love In the Future (Intro),76,53,90,,,,
80,up,Chris Brown,Don't Judge Me,97,24,73,,,,
81,up,John Legend,Hold On Longer,81,57,90,,,,
82,up,Tinashe,2 On (feat. ScHoolboy Q),89,27,90,,,,
83,-,Fugees,Killing Me Softly With His Song,-,83,1,,,,
84,-,Rihanna,Rehab,-,41,87,,,,
85,down,Chris Brown,Fine By Me,29,9,89,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,73,,,,
87,down,MAJOR.,Why I Love You,47,8,74,,,,
88,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,53,89,,,,
89,down,Tiwa Savage,Koroba,38,1,51,,,,
90,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],57,21,82,,,,
91,down,Miguel,Adorn,62,23,79,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,81,,,,
93,down,Keyshia Cole,Heaven Sent,85,48,78,,,,
94,down,John Legend,Caught Up,82,59,90,,,,
95,down,Boyz II Men,End of the Road,56,56,81,,,,
96,down,Taiyel,Factual,3,3,3,,,,
97,down,John Legend,Asylum,83,60,89,,,,
98,down,John Legend,What If I Told You? (Interlude),92,64,88,,,,
99,down,John Legend,Aim High,96,65,88,,,,
100,up,John Legend,So Gone,100,66,86,,,,
