Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,212,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,207,,,,
3,up,Usher,Good Kisser,3,2,202,,,,
4,up,Banky W.,Yes/No,4,2,197,,,,
5,up,Chris Brown,Back to Sleep,5,3,211,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,201,,,,
7,up,Bryson Tiller,Don't,7,5,203,,,,
8,up,Ciara,I Bet,8,6,210,,,,
9,up,Chris Brown,Zero,9,3,215,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),10,7,194,,,,
11,up,MAJOR.,Why I Love You,11,8,193,,,,
12,up,Alicia Keys,We Are Here,12,6,204,,,,
13,up,Chris Brown,Fine By Me,13,9,217,,,,
14,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,10,205,,,,
15,up,Chris Brown,Little More (Royalty),15,12,202,,,,
16,up,Praiz,Sisi (feat. Wizkid),16,13,217,,,,
17,up,Timi Dakolo,Great Nation,17,3,207,,,,
18,up,Trey Songz,Slow Motion,18,14,211,,,,
19,up,Nonso Amadi,Tonight,19,15,193,,,,
20,up,John Legend,All of Me,20,1,216,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,212,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,215,,,,
23,up,Wizkid,Smile (feat. H.E.R.),23,1,165,,,,
24,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,207,,,,
25,up,Stevie Wonder,Happy Birthday,26,5,188,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,203,,,,
27,up,Rotimi,Love Riddim,27,2,202,,,,
28,up,Miguel,Adorn,28,23,201,,,,
29,up,R. Kelly,The World's Greatest (Radio Edit),29,26,136,,,,
30,up,Joe,Good Girls,30,25,169,,,,
31,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,211,,,,
32,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,122,,,,
33,up,Usher,She Came to Give It to You (feat. Nicki Minaj),33,29,107,,,,
34,-,Joseph Solomon,Turn Your Lights Down Low,-,34,1,,,,
