Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,2,1,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,1,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,1,,,,
5,up,Chris Brown,Zero,5,3,1,,,,
6,up,Steve Crown,You Are Great,6,4,1,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),8,3,1,,,,
8,up,Usher,Good Kisser,9,2,1,,,,
9,up,Chris Brown,Back to Sleep,11,3,1,,,,
10,up,Jhené Aiko,The Worst,12,6,1,,,,
11,down,The Weeknd,The Hills,10,4,1,,,,
12,up,The Weeknd,Can't Feel My Face,13,7,1,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,1,,,,
14,up,Banky W.,Yes/No,38,2,1,,,,
15,up,Tory Lanez,Luv,17,13,1,,,,
16,up,Ciara,I Bet,56,6,1,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,1,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,4,1,,,,
19,up,John Legend,You & I (Nobody In the World),21,15,1,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,14,1,,,,
21,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],20,16,1,,,,
22,up,Toni Braxton & Babyface,Hurt You,24,19,1,,,,
23,up,Praiz,Sisi (feat. Wizkid),25,13,1,,,,
24,down,Chris Brown,Fine By Me,23,9,1,,,,
25,up,Jhené Aiko,Comfort Inn Ending (Freestyle),26,21,1,,,,
26,down,Whitney Houston & R. Kelly,I Look to You,7,4,1,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),71,10,1,,,,
28,down,Jhené Aiko,3:16 AM,27,24,1,,,,
29,up,Alicia Keys,We Are Here,30,6,1,,,,
30,up,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,1,,,,
31,up,Trey Songz,Slow Motion,33,14,1,,,,
32,up,Jhené Aiko,Wth (feat. Ab-Soul),34,28,1,,,,
33,up,John Legend,Made To Love,40,29,1,,,,
34,down,John Legend,Who Do We Think We Are (feat. Rick Ross),32,26,1,,,,
35,up,アリシア・キーズ,In Common,36,17,1,,,,
36,-,Kem,If It's Love (feat. Chrisette Michele),-,36,1,,,,
37,up,DJ Xclusive,Jeje (feat. Wizkid),37,18,1,,,,
38,up,Timi Dakolo,Great Nation,41,3,1,,,,
39,up,Tinashe,2 On (feat. ScHoolboy Q),42,27,1,,,,
40,up,Timi Dakolo,Wish Me Well,46,4,1,,,,
41,up,Chris Brown,Anyway (feat. Tayla Parx),43,19,1,,,,
42,down,Chris Brown,Little More (Royalty),29,12,1,,,,
43,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),45,35,1,,,,
44,up,Simi,Love Don't Care,44,37,1,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,47,14,1,,,,
46,down,The Weeknd,Often,39,24,1,,,,
47,up,John Legend,We Loved It (feat. Seal),48,39,1,,,,
48,up,John Legend,Save the Night,49,41,1,,,,
49,up,Nonso Amadi,Tonight,89,15,1,,,,
50,up,Lionel Richie,Stuck On You,54,24,1,,,,
51,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,1,,,,
52,up,John Legend,Wanna Be Loved,53,44,1,,,,
53,up,John Legend,For the First Time,55,46,1,,,,
54,up,Boyz II Men,I'll Make Love to You,58,37,1,,,,
55,up,John Legend,Dreams,59,47,1,,,,
56,up,Chris Brown,Fine China,60,48,1,,,,
57,up,John Legend,The Beginning...,62,49,1,,,,
58,up,John Legend,Open Your Eyes,64,50,1,,,,
59,up,John Legend,Tomorrow,65,51,1,,,,
60,up,John Legend,Love In the Future (Intro),66,53,1,,,,
61,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,1,,,,
62,up,John Legend,Hold On Longer,68,57,1,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],70,43,1,,,,
64,up,John Legend,Asylum,72,60,1,,,,
65,up,John Legend,Caught Up,73,59,1,,,,
66,-,dvsn,No Cryin (feat. Future),-,66,1,,,,
67,-,Tayc,C'est lui,-,67,1,,,,
68,-,Tory Lanez & T-Pain,Jerry Sprunger,-,68,1,85,2019-11-10,34,2019-11-24
69,-,Alicia Keys,Streets of New York (City Life) [Live],-,69,1,,,,
70,up,John Legend,What If I Told You? (Interlude),74,64,1,,,,
71,up,John Legend,Aim High,75,65,1,,,,
72,up,John Legend,So Gone,76,66,1,,,,
73,up,Miguel,Adorn,77,23,1,,,,
74,down,Bryson Tiller,Don't,16,5,1,,,,
75,up,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,1,,,,
76,up,Sade,The Sweetest Taboo,84,19,1,,,,
77,up,Brandy,Have You Ever,80,33,1,,,,
78,-,Aristocrat,Never Leave You (feat. Wande Coal),-,78,1,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,21,1,,,,
80,down,Lionel Richie,Hello,61,39,1,,,,
81,down,Rihanna,Rehab,69,41,1,,,,
82,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),79,27,1,,,,
83,down,Usher,She Came to Give It to You (feat. Nicki Minaj),82,29,1,,,,
84,down,Chris Brown,Grass Ain't Greener,83,65,1,,,,
85,-,Chris Brown,Don't Judge Me,-,24,1,,,,
86,down,Tinashe,Pretend (feat. A$AP Rocky),85,30,1,,,,
87,down,Joe,Good Girls,86,25,1,,,,
88,down,Boyz II Men,End of the Road,87,56,1,,,,
89,down,Simi,Jamb Question,14,6,1,,,,
90,down,Tory Lanez,Say It,50,15,1,,,,
91,down,Luther Vandross,Dance With My Father (Radio Version),22,7,1,,,,
92,down,Keyshia Cole,Heaven Sent,63,48,1,,,,
93,down,Chris Brown,New Flame (feat. Usher & Rick Ross),35,32,1,,,,
94,up,Chris Brown,Liquor,96,12,1,,,,
95,down,Rotimi,Love Riddim,51,2,1,,,,
96,down,Steve Crown,We Wait on You,88,13,1,,,,
97,-,Chris Brown,Lower Body (feat. Davido),-,3,1,,,,
98,down,Trey Songz,Heart Attack,95,65,1,,,,
99,down,MAJOR.,Why I Love You,57,8,1,,,,
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,1,,,,
