Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,51,,,,
2,down,Davido,FEM,1,1,7,,,,
3,up,Timi Dakolo,Great Nation,16,3,48,,,,
4,-,King Aaron,Chocolate (feat. Peruzzi),-,4,1,,,,
5,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,2,47,,,,
6,up,Alicia Keys,We Are Here,13,6,46,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,51,,,,
8,up,Usher,Good Kisser,8,2,46,,,,
9,up,Banky W.,Yes/No,9,2,46,,,,
10,down,Chris Brown,Back to Sleep,5,3,50,,,,
11,down,The Weeknd,The Hills,10,4,51,,,,
12,down,Jhené Aiko,The Worst,11,6,51,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,51,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,34,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,51,,,,
16,down,Tiwa Savage,Koroba,15,1,12,,,,
17,up,Simi,Jamb Question,18,6,45,,,,
18,up,Chris Brown,Liquor,20,12,51,,,,
19,up,Tory Lanez,Luv,19,13,51,,,,
20,up,Bryson Tiller,Don't,28,5,46,,,,
21,down,Chris Brown,Zero,6,3,50,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,9,51,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,14,51,,,,
24,down,John Legend,You & I (Nobody In the World),23,15,51,,,,
25,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,51,,,,
26,-,Ego,Bia Nulu,-,26,2,,,,
27,down,Chris Brown,Fine By Me,25,9,51,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),55,10,45,,,,
29,down,Toni Braxton & Babyface,Hurt You,27,19,51,,,,
30,down,Praiz,Sisi (feat. Wizkid),26,13,50,,,,
31,down,Jhené Aiko,Comfort Inn Ending (Freestyle),30,21,51,,,,
32,up,Jhené Aiko,The Vapors (feat. Vince Staples),33,25,51,,,,
33,up,Trey Songz,Slow Motion,34,14,49,,,,
34,up,Chris Brown,New Flame (feat. Usher & Rick Ross),49,32,43,,,,
35,up,John Legend,Who Do We Think We Are (feat. Rick Ross),36,26,51,,,,
36,down,Tems,Damages,35,1,5,,,,
37,up,アリシア・キーズ,In Common,38,17,47,,,,
38,up,Nonso Amadi,Tonight,76,15,44,,,,
39,up,DJ Xclusive,Jeje (feat. Wizkid),39,18,49,,,,
40,up,John Legend,Made To Love,40,29,51,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),41,27,51,,,,
42,up,Rotimi,Love Riddim,50,2,48,,,,
43,up,Chris Brown,Anyway (feat. Tayla Parx),43,19,50,,,,
44,-,Tory Lanez,Say It,-,15,36,,,,
45,down,Tems,Try Me,31,7,17,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,46,14,51,,,,
47,down,The Weeknd,Often,45,24,51,,,,
48,down,John Legend,We Loved It (feat. Seal),47,39,51,,,,
49,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],51,21,46,,,,
50,up,John Legend,Save the Night,52,41,51,,,,
51,up,John Legend,Wanna Be Loved,53,44,51,,,,
52,up,MAJOR.,Why I Love You,79,8,37,,,,
53,-,Chzn,Novocaine,-,53,1,,,,
54,up,John Legend,For the First Time,54,46,51,,,,
55,up,Chris Brown,Fine China,56,48,45,,,,
56,up,John Legend,Dreams,57,47,51,,,,
57,down,Boyz II Men,I'll Make Love to You,48,37,51,,,,
58,up,John Legend,The Beginning...,58,49,51,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],59,43,51,,,,
60,up,Lionel Richie,Hello,60,39,51,,,,
61,up,John Legend,Open Your Eyes,61,50,51,,,,
62,up,Lionel Richie,Stuck On You,77,24,51,,,,
63,down,John Legend,Tomorrow,62,51,51,,,,
64,down,John Legend,Love In the Future (Intro),63,53,51,,,,
65,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],64,55,51,,,,
66,down,John Legend,Hold On Longer,65,57,51,,,,
67,down,Miguel,Adorn,66,23,43,,,,
68,down,John Legend,Asylum,67,60,51,,,,
69,up,Stevie Wonder,Happy Birthday,95,5,30,,,,
70,down,John Legend,Caught Up,68,59,51,,,,
71,up,Rihanna,Rehab,88,41,49,,,,
72,up,Sade,The Sweetest Taboo,73,19,49,,,,
73,down,John Legend,What If I Told You? (Interlude),70,64,50,,,,
74,up,John Legend,Aim High,74,65,50,,,,
75,up,John Legend,So Gone,82,66,49,,,,
76,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,53,50,,,,
77,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),91,27,39,,,,
78,up,Brandy,Have You Ever,90,33,38,,,,
79,up,Joe,Good Girls,97,25,42,,,,
80,up,Chris Brown,Grass Ain't Greener,98,65,42,,,,
81,down,Wizkid,Smile (feat. H.E.R.),72,1,10,,,,
82,down,Chris Brown,Little More (Royalty),75,12,46,,,,
83,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,29,43,,,,
84,down,Timi Dakolo,Wish Me Well,42,4,43,,,,
85,-,The Craiglewis Band,I'm Good,-,85,1,,,,
86,-,JAY-Z,Wishing on a Star,-,86,1,,,,
87,-,Brother to Brother,In the Bottle,-,87,1,,,,
88,-,Chris Brown & Young Thug,I Ain't Tryin',-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),4,4,42,,,,
90,-,Tory Lanez,Skrt Skrt,-,90,1,,,,
91,-,Keyshia Cole,Heaven Sent,-,48,42,,,,
92,down,Chris Brown,Don't Judge Me,44,24,44,,,,
93,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,33,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,6,19,,,,
95,down,Ali Jita,Call on Me,3,3,2,,,,
96,down,Jhené Aiko,3:16 AM,78,24,50,,,,
97,down,Jhené Aiko,Wth (feat. Ab-Soul),85,28,50,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),92,21,46,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,36,2,,,,
100,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,22,,,,
