Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,0,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,0,,,,
4,up,Chris Brown,Zero,4,3,0,,,,
5,up,Steve Crown,You Are Great,5,4,0,,,,
6,up,Whitney Houston & R. Kelly,I Look to You,59,4,0,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),6,3,0,,,,
8,down,Chris Brown,Back to Sleep,7,3,0,,,,
9,up,Usher,Good Kisser,9,2,0,,,,
10,down,Banky W.,Yes/No,8,2,0,,,,
11,up,Jhené Aiko,The Worst,11,6,0,,,,
12,down,The Weeknd,The Hills,10,4,0,,,,
13,up,Steve Crown,We Wait on You,48,13,0,,,,
14,down,The Weeknd,Can't Feel My Face,12,7,0,,,,
15,up,Timi Dakolo,Wish Me Well,17,4,0,,,,
16,-,Simi,Jamb Question,-,6,0,,,,
17,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,0,,,,
18,up,Bryson Tiller,Don't,18,5,0,,,,
19,up,Tory Lanez,Luv,19,13,0,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,14,0,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,0,,,,
22,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,0,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),24,7,0,,,,
24,down,John Legend,You & I (Nobody In the World),23,15,0,,,,
25,up,Chris Brown,Fine By Me,25,9,0,,,,
26,up,Praiz,Sisi (feat. Wizkid),26,13,0,,,,
27,up,Toni Braxton & Babyface,Hurt You,28,19,0,,,,
28,down,Jhené Aiko,Comfort Inn Ending (Freestyle),27,21,0,,,,
29,up,Jhené Aiko,3:16 AM,29,24,0,,,,
30,up,Alicia Keys,We Are Here,30,6,0,,,,
31,up,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,0,,,,
32,up,John Legend,Who Do We Think We Are (feat. Rick Ross),34,26,0,,,,
33,down,Trey Songz,Slow Motion,32,14,0,,,,
34,-,Chris Brown,Little More (Royalty),-,12,0,,,,
35,down,Jhené Aiko,Wth (feat. Ab-Soul),33,28,0,,,,
36,down,Chris Brown,New Flame (feat. Usher & Rick Ross),35,32,0,,,,
37,down,アリシア・キーズ,In Common,36,17,0,,,,
38,up,DJ Xclusive,Jeje (feat. Wizkid),38,18,0,,,,
39,down,Tory Lanez,Say It,15,15,0,,,,
40,up,John Legend,Made To Love,40,29,0,,,,
41,down,Timi Dakolo,Great Nation,37,3,0,,,,
42,down,Chris Brown,Liquor,16,12,0,,,,
43,down,Tinashe,2 On (feat. ScHoolboy Q),41,27,0,,,,
44,-,Rotimi & Akon,Love Riddim (Remix),-,44,0,,,,
45,-,Jorja Smith,Be Honest (feat. Burna Boy),-,45,0,,,,
46,down,Chris Brown,Anyway (feat. Tayla Parx),42,19,0,,,,
47,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),44,35,0,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,46,14,0,,,,
49,down,Simi,Love Don't Care,43,37,0,,,,
50,down,John Legend,We Loved It (feat. Seal),47,39,0,,,,
51,up,MAJOR.,Why I Love You,60,8,0,,,,
52,down,Lionel Richie,Stuck On You,45,24,0,,,,
53,down,Rotimi,Love Riddim,13,2,0,,,,
54,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,21,0,,,,
55,down,John Legend,For the First Time,50,46,0,,,,
56,up,Rihanna,Rehab,64,41,0,,,,
57,down,Boyz II Men,I'll Make Love to You,52,37,0,,,,
58,down,Chris Brown,Fine China,54,48,0,,,,
59,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],55,55,0,,,,
60,down,John Legend,Hold On Longer,57,57,0,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],58,43,0,,,,
62,down,Miguel,Adorn,53,23,0,,,,
63,down,The Weeknd,Often,39,24,0,,,,
64,down,Lionel Richie,Hello,56,39,0,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,53,0,,,,
66,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),66,27,0,,,,
67,up,Usher,She Came to Give It to You (feat. Nicki Minaj),68,29,0,,,,
68,up,Chris Brown,Grass Ain't Greener,70,65,0,,,,
69,up,Boyz II Men,End of the Road,74,56,0,,,,
70,up,Tinashe,Pretend (feat. A$AP Rocky),71,30,0,,,,
71,down,Sade,The Sweetest Taboo,63,19,0,,,,
72,down,Brandy,Have You Ever,67,33,0,,,,
73,down,Joe,Good Girls,72,25,0,,,,
74,-,John Legend,Save the Night,-,41,0,,,,
75,-,John Legend,Wanna Be Loved,-,44,0,,,,
76,up,R. Kelly,The World's Greatest (Radio Edit),77,26,0,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,0,,,,
78,-,John Legend,Dreams,-,47,0,,,,
79,-,La'Porsha Renae,Good Woman,-,79,0,,,,
80,-,John Legend,The Beginning...,-,49,0,,,,
81,-,John Legend,Open Your Eyes,-,50,0,,,,
82,-,John Legend,Tomorrow,-,51,0,,,,
83,-,Angelica Vila,More in the Morning,-,83,0,,,,
84,down,Trey Songz,Heart Attack,65,65,0,,,,
85,-,John Legend,Love In the Future (Intro),-,53,0,,,,
86,down,Usher,No Limit (feat. Young Thug),76,76,0,,,,
87,-,John Legend,Asylum,-,60,0,,,,
88,-,John Legend,Caught Up,-,59,0,,,,
89,-,John Legend,What If I Told You? (Interlude),-,64,0,,,,
90,-,John Legend,Aim High,-,65,0,,,,
91,-,John Legend,So Gone,-,66,0,,,,
92,down,Keyshia Cole,Heaven Sent,73,48,0,,,,
93,down,Chris Brown,Don't Judge Me,51,24,0,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,4,0,,,,
95,down,John Legend,Ordinary People,69,60,0,,,,
96,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),79,79,0,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),80,37,0,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,0,,,,
99,down,Steve Crown,Imela,78,78,0,,,,
100,down,Whitney Houston,When You Believe,81,76,0,,,,
