Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,11,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,11,,,,
4,up,Chris Brown,Back to Sleep,8,3,11,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),6,3,11,,,,
6,up,Banky W.,Yes/No,9,2,11,,,,
7,down,Steve Crown,You Are Great,5,4,11,,,,
8,up,The Weeknd,The Hills,10,4,11,,,,
9,up,Jhené Aiko,The Worst,11,6,11,,,,
10,up,The Weeknd,Can't Feel My Face,12,7,11,,,,
11,up,Timi Dakolo,Wish Me Well,14,4,11,,,,
12,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,11,,,,
13,up,Chris Brown,Liquor,17,12,11,,,,
14,up,Tory Lanez,Luv,18,13,11,,,,
15,up,Ciara,I Bet,19,6,11,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,11,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),30,14,11,,,,
18,up,John Legend,You & I (Nobody In the World),22,15,11,,,,
19,up,Praiz,Sisi (feat. Wizkid),27,13,11,,,,
20,up,Toni Braxton & Babyface,Hurt You,25,19,11,,,,
21,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,11,,,,
22,up,Alicia Keys,We Are Here,31,6,11,,,,
23,up,Trey Songz,Slow Motion,34,14,11,,,,
24,down,Whitney Houston & R. Kelly,I Look to You,13,4,10,,,,
25,down,Rotimi,In My Bed (feat. Wale),20,3,6,,,,
26,up,John Legend,Who Do We Think We Are (feat. Rick Ross),36,26,11,,,,
27,up,Timi Dakolo,Great Nation,42,3,11,,,,
28,up,DJ Xclusive,Jeje (feat. Wizkid),39,18,11,,,,
29,up,John Legend,Made To Love,37,29,11,,,,
30,up,The Weeknd,Often,33,24,11,,,,
31,down,Usher,Good Kisser,7,2,11,,,,
32,up,Nonso Amadi,Tonight,41,15,11,,,,
33,up,Rotimi,Love Riddim,95,2,11,,,,
34,down,Chris Brown,Zero,4,3,11,,,,
35,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),44,35,11,,,,
36,-,Simi,Jamb Question,-,6,7,,,,
37,up,Simi,Love Don't Care,45,37,11,,,,
38,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,7,,,,
39,up,John Legend,We Loved It (feat. Seal),47,39,11,,,,
40,up,Steve Crown,We Wait on You,49,13,10,,,,
41,up,John Legend,Save the Night,50,41,11,,,,
42,up,Tory Lanez,Say It,91,15,7,,,,
43,up,Boyz II Men,I'll Make Love to You,46,37,11,,,,
44,up,John Legend,Wanna Be Loved,53,44,11,,,,
45,down,Bryson Tiller,Don't,16,5,10,,,,
46,up,John Legend,For the First Time,54,46,11,,,,
47,up,John Legend,Dreams,56,47,11,,,,
48,up,Chris Brown,Fine China,58,48,11,,,,
49,up,John Legend,The Beginning...,59,49,11,,,,
50,up,John Legend,Open Your Eyes,61,50,11,,,,
51,up,John Legend,Tomorrow,63,51,11,,,,
52,-,Chris Brown,Little More (Royalty),-,12,8,,,,
53,up,John Legend,Love In the Future (Intro),66,53,11,,,,
54,up,Diana Ross & Lionel Richie,Endless Love,73,14,11,,,,
55,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,11,,,,
56,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,11,,,,
57,up,John Legend,Hold On Longer,68,57,11,,,,
58,down,Tinashe,2 On (feat. ScHoolboy Q),43,27,11,,,,
59,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,21,11,,,,
60,up,John Legend,Asylum,70,60,11,,,,
61,down,Chris Brown,Fine By Me,24,9,11,,,,
62,up,John Legend,Caught Up,71,59,11,,,,
63,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),26,10,11,,,,
64,up,John Legend,What If I Told You? (Interlude),72,64,11,,,,
65,up,John Legend,Aim High,74,65,11,,,,
66,up,John Legend,So Gone,75,66,11,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),65,53,11,,,,
68,-,アリシア・キーズ,In Common,-,17,7,,,,
69,down,Jhené Aiko,3:16 AM,29,24,11,,,,
70,up,Lionel Richie,Stuck On You,84,24,11,,,,
71,down,Jhené Aiko,The Vapors (feat. Vince Staples),32,25,11,,,,
72,up,Lionel Richie,Hello,76,39,11,,,,
73,down,Chris Brown,Anyway (feat. Tayla Parx),40,19,11,,,,
74,down,Jhené Aiko,Wth (feat. Ab-Soul),35,28,11,,,,
75,up,Rihanna,Rehab,77,41,11,,,,
76,up,Lionel Richie,All Night Long (All Night) [Single Version],87,43,11,,,,
77,up,Sade,The Sweetest Taboo,85,19,11,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,22,10,,,,
79,down,Usher,She Came to Give It to You (feat. Nicki Minaj),78,29,10,,,,
80,down,Chris Brown,Grass Ain't Greener,79,65,10,,,,
81,down,Keyshia Cole,Heaven Sent,60,48,8,,,,
82,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,10,,,,
83,-,Chris Brown,Don't Judge Me,-,24,10,,,,
84,down,MAJOR.,Why I Love You,55,8,9,,,,
85,down,Miguel,Adorn,57,23,10,,,,
86,down,Tinashe,Pretend (feat. A$AP Rocky),80,30,10,,,,
87,up,R. Kelly,The World's Greatest (Radio Edit),98,26,8,,,,
88,down,Joe,Good Girls,82,25,10,,,,
89,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),64,27,10,,,,
90,down,The Weeknd,The Hills (feat. Eminem) [Remix],83,71,6,,,,
91,down,Boyz II Men,End of the Road,88,56,10,,,,
92,up,Trey Songz,Heart Attack,93,65,9,,,,
93,down,Brandy,Have You Ever,69,33,11,,,,
94,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,36,1,,,,
95,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],99,84,5,,,,
96,up,Usher,No Limit (feat. Young Thug),100,76,7,,,,
97,-,Khalid,Eleven,-,97,1,,,,
98,down,Steve Crown,Imela,92,78,6,,,,
99,down,John Legend,Ordinary People,81,60,5,,,,
100,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,79,3,,,,
