Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,17,,,,
3,up,August Alsina,Benediction (feat. Rick Ross),5,3,17,,,,
4,up,Banky W.,Yes/No,7,2,17,,,,
5,down,Steve Crown,You Are Great,4,4,17,,,,
6,up,Jhené Aiko,The Worst,9,6,17,,,,
7,up,The Weeknd,Can't Feel My Face,10,7,17,,,,
8,up,Simi,Jamb Question,13,6,13,,,,
9,up,The Weeknd,After Hours,25,9,2,37,2020-02-23,22,2020-03-01
10,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,17,,,,
11,down,The Weeknd,The Hills,8,4,17,,,,
12,up,Bryson Tiller,Don't,15,5,13,,,,
13,up,Tory Lanez,Luv,16,13,17,,,,
14,up,Chris Brown,Liquor,28,12,17,,,,
15,up,Ciara,I Bet,17,6,17,,,,
16,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],30,16,17,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,14,17,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,17,,,,
19,up,John Legend,You & I (Nobody In the World),20,15,17,,,,
20,up,Chris Brown,Fine By Me,26,9,17,,,,
21,up,Toni Braxton & Babyface,Hurt You,24,19,17,,,,
22,up,Praiz,Sisi (feat. Wizkid),95,13,16,,,,
23,up,Jhené Aiko,Comfort Inn Ending (Freestyle),27,21,17,,,,
24,up,Jhené Aiko,3:16 AM,76,24,17,,,,
25,up,Chris Brown,Back to Sleep,91,3,17,,,,
26,up,Alicia Keys,We Are Here,29,6,17,,,,
27,up,Jhené Aiko,The Vapors (feat. Vince Staples),79,25,17,,,,
28,up,Chris Brown,Little More (Royalty),32,12,14,,,,
29,up,Lionel Richie,Stuck On You,34,24,17,,,,
30,up,Trey Songz,Slow Motion,33,14,17,,,,
31,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,17,,,,
32,up,Jhené Aiko,Wth (feat. Ab-Soul),81,28,17,,,,
33,up,John Legend,Who Do We Think We Are (feat. Rick Ross),36,26,17,,,,
34,up,The Weeknd,Often,63,24,17,,,,
35,up,アリシア・キーズ,In Common,37,17,13,,,,
36,up,DJ Xclusive,Jeje (feat. Wizkid),38,18,17,,,,
37,up,John Legend,Made To Love,40,29,17,,,,
38,up,Chris Brown,Anyway (feat. Tayla Parx),42,19,17,,,,
39,up,Rotimi,Love Riddim,44,2,17,,,,
40,down,Usher,Good Kisser,6,2,15,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,41,14,17,,,,
42,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),45,35,17,,,,
43,up,Steve Crown,We Wait on You,47,13,16,,,,
44,up,John Legend,We Loved It (feat. Seal),46,39,17,,,,
45,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,21,17,,,,
46,up,John Legend,Save the Night,48,41,17,,,,
47,down,Timi Dakolo,Wish Me Well,11,4,17,,,,
48,up,Chris Brown,Don't Judge Me,65,24,16,,,,
49,up,Boyz II Men,I'll Make Love to You,53,37,17,,,,
50,up,John Legend,Wanna Be Loved,51,44,17,,,,
51,up,Tinashe,2 On (feat. ScHoolboy Q),61,27,17,,,,
52,up,John Legend,For the First Time,55,46,17,,,,
53,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,53,1,,,,
54,-,BeBe Winans,This Song,-,54,1,,,,
55,-,Gallant,Céline,-,55,1,,,,
56,up,John Legend,Dreams,56,47,17,,,,
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,4,12,,,,
58,up,Chris Brown,Fine China,92,48,15,,,,
59,down,John Legend,The Beginning...,57,49,17,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],49,43,17,,,,
61,down,John Legend,Open Your Eyes,59,50,17,,,,
62,up,John Legend,Tomorrow,62,51,17,,,,
63,up,Sade,The Sweetest Taboo,77,19,17,,,,
64,up,John Legend,Love In the Future (Intro),64,53,17,,,,
65,down,Lionel Richie,Hello,58,39,17,,,,
66,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,17,,,,
67,up,John Legend,Hold On Longer,68,57,17,,,,
68,up,John Legend,Asylum,69,60,17,,,,
69,up,John Legend,Caught Up,70,59,17,,,,
70,up,John Legend,What If I Told You? (Interlude),71,64,17,,,,
71,up,John Legend,Aim High,72,65,17,,,,
72,up,John Legend,So Gone,73,66,17,,,,
73,down,Chris Brown,Zero,12,3,17,,,,
74,down,Rihanna,Rehab,66,41,17,,,,
75,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,53,17,,,,
76,down,Luther Vandross,Dance With My Father (Radio Version),21,7,11,,,,
77,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,10,15,,,,
78,down,Miguel,Adorn,60,23,14,,,,
79,-,Simi,Love Don't Care,-,37,16,,,,
80,down,Timi Dakolo,Great Nation,31,3,17,,,,
81,down,Tory Lanez,Say It,22,15,13,,,,
82,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,82,1,,,,
83,-,Gallant,Crimes,-,83,1,,,,
84,-,James Brown,"The Payback, Pt. 1",-,84,1,,,,
85,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,21,16,,,,
86,down,Joe,Good Girls,54,25,15,,,,
87,-,Gabrielle,Rise,-,87,1,,,,
88,-,Jhené Aiko,Frequency,-,88,1,,,,
89,down,Nonso Amadi,Tonight,39,15,17,,,,
90,down,Keyshia Cole,Heaven Sent,82,48,14,,,,
91,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,14,,,,
92,down,Usher,She Came to Give It to You (feat. Nicki Minaj),78,29,16,,,,
93,down,Chris Brown,Grass Ain't Greener,85,65,16,,,,
94,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,14,,,,
95,down,Boyz II Men,End of the Road,89,56,16,,,,
96,down,MAJOR.,Why I Love You,43,8,13,,,,
97,down,The Weeknd,The Hills (feat. Eminem) [Remix],87,71,12,,,,
98,down,Brandy,Have You Ever,88,33,16,,,,
99,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,7,,,,
100,-,Mali Music,Beautiful,-,100,1,,,,
