Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,172,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,2,170,,,,
3,down,Usher,Good Kisser,2,2,163,,,,
4,down,Banky W.,Yes/No,3,2,161,,,,
5,down,Chris Brown,Back to Sleep,4,3,173,,,,
6,down,Davido,FEM,5,1,123,,,,
7,down,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,81,,,,
8,down,Timi Dakolo,Wish Me Well,7,4,161,,,,
9,down,Simi,Jamb Question,8,6,168,,,,
10,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),9,1,56,,,,
11,down,Chris Brown,Zero,10,3,177,,,,
12,down,Adekunle Gold,Sinner (feat. Lucky Daye),11,1,88,,,,
13,down,Tems,Try Me,12,7,136,,,,
14,up,Alicia Keys,We Are Here,14,6,165,,,,
15,up,MAJOR.,Why I Love You,15,8,155,,,,
16,up,Chris Brown,Fine By Me,16,9,177,,,,
17,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),17,10,165,,,,
18,up,Chris Brown,Little More (Royalty),18,12,162,,,,
19,up,Timi Dakolo,Great Nation,20,3,171,,,,
20,down,Praiz,Sisi (feat. Wizkid),19,13,177,,,,
21,up,Trey Songz,Slow Motion,22,14,171,,,,
22,up,John Legend,All of Me,23,1,178,,,,
23,up,アリシア・キーズ,In Common,24,17,166,,,,
24,up,DJ Xclusive,Jeje (feat. Wizkid),25,18,172,,,,
25,up,Adekunle Gold,It Is What It Is,26,1,89,,,,
26,up,Chris Brown,Anyway (feat. Tayla Parx),27,19,175,,,,
27,up,Wizkid,Smile (feat. H.E.R.),28,1,125,,,,
28,up,Tiwa Savage,Koroba,29,1,126,,,,
29,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],30,21,168,,,,
30,-,Rotimi,Love Riddim,-,2,162,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,21,164,,,,
32,up,Stevie Wonder,Happy Birthday,32,5,148,,,,
33,up,R. Kelly,The World's Greatest (Radio Edit),35,26,97,,,,
34,down,Miguel,Adorn,33,23,163,,,,
35,down,Joe,Good Girls,34,25,129,,,,
36,-,Wizkid,Bad To Me,-,2,26,,,,
37,down,Wyclef Jean,Diallo,36,29,10,,,,
38,-,"Rushawn, Jermaine Edwards & ME13 Beats",Beautiful Day (Thank You for Sunshine) [ME13 Beats Instrumental],-,38,1,,,,
39,up,Chris Brown,Under the Influence,40,1,31,,,,
40,-,Brandy,Have You Ever,-,33,156,,,,
41,down,Nonso Amadi,Tonight,21,15,154,,,,
