Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),2,1,2,,,,
2,down,John Legend,All of Me,1,1,38,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,38,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),10,2,36,,,,
5,up,Tiwa Savage,Dangerous Love,5,5,3,,,,
6,up,The Weeknd,The Hills,7,4,38,,,,
7,up,Usher,Good Kisser,8,2,33,,,,
8,up,Banky W.,Yes/No,9,2,35,,,,
9,up,Steve Crown,You Are Great,12,4,38,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,38,,,,
11,up,Jhené Aiko,The Worst,14,6,38,,,,
12,up,August Alsina,Benediction (feat. Rick Ross),13,3,38,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,21,,,,
14,up,Timi Dakolo,Wish Me Well,16,4,33,,,,
15,up,Simi,Jamb Question,17,6,32,,,,
16,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,38,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,38,,,,
18,up,Bryson Tiller,Don't,21,5,33,,,,
19,up,Chris Brown,Liquor,22,12,38,,,,
20,up,Tory Lanez,Luv,20,13,38,,,,
21,up,Ciara,I Bet,39,6,36,,,,
22,-,Chris Brown & Young Thug,Go Crazy,-,6,8,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,14,38,,,,
24,up,John Legend,You & I (Nobody In the World),25,15,38,,,,
25,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,38,,,,
26,up,Toni Braxton & Babyface,Hurt You,27,19,38,,,,
27,up,Luther Vandross,Dance With My Father (Radio Version),29,7,29,,,,
28,up,Chris Brown,Fine By Me,31,9,38,,,,
29,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),32,10,36,,,,
30,down,Chris Brown,Zero,6,3,37,,,,
31,up,Praiz,Sisi (feat. Wizkid),33,13,37,,,,
32,down,The Weeknd,Often,28,24,38,,,,
33,up,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,38,,,,
34,up,Alicia Keys,We Are Here,49,6,33,,,,
35,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,38,,,,
36,down,Chris Brown,Back to Sleep,4,3,38,,,,
37,up,Chris Brown,Little More (Royalty),38,12,33,,,,
38,up,Trey Songz,Slow Motion,56,14,37,,,,
39,down,Nonso Amadi,Tonight,36,15,33,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),60,32,32,,,,
41,down,John Legend,Who Do We Think We Are (feat. Rick Ross),37,26,38,,,,
42,down,アリシア・キーズ,In Common,41,17,34,,,,
43,down,DJ Xclusive,Jeje (feat. Wizkid),42,18,38,,,,
44,down,John Legend,Made To Love,43,29,38,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),44,27,38,,,,
46,down,Stevie Wonder,Happy Birthday,30,5,17,,,,
47,-,Chris Brown,Anyway (feat. Tayla Parx),-,19,37,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,74,14,38,,,,
49,down,Simi,Love Don't Care,45,37,33,,,,
50,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),48,35,38,,,,
51,down,John Legend,We Loved It (feat. Seal),50,39,38,,,,
52,up,Lionel Richie,Stuck On You,76,24,38,,,,
53,up,Sade,The Sweetest Taboo,75,19,36,,,,
54,down,Steve Crown,We Wait on You,51,13,34,,,,
55,down,John Legend,Save the Night,54,41,38,,,,
56,down,Boyz II Men,I'll Make Love to You,55,37,38,,,,
57,down,Rotimi,Love Riddim,47,2,35,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],78,43,38,,,,
59,down,John Legend,Wanna Be Loved,57,44,38,,,,
60,up,Lionel Richie,Hello,77,39,38,,,,
61,down,John Legend,For the First Time,58,46,38,,,,
62,down,John Legend,Dreams,59,47,38,,,,
63,up,Chris Brown,Fine China,88,48,33,,,,
64,down,John Legend,The Beginning...,61,49,38,,,,
65,down,John Legend,Open Your Eyes,62,50,38,,,,
66,down,John Legend,Tomorrow,63,51,38,,,,
67,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,53,38,,,,
68,down,John Legend,Love In the Future (Intro),64,53,38,,,,
69,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],66,55,38,,,,
70,down,John Legend,Hold On Longer,67,57,38,,,,
71,down,John Legend,Asylum,68,60,38,,,,
72,up,Rihanna,Rehab,80,41,37,,,,
73,down,John Legend,Caught Up,69,59,38,,,,
74,up,Brandy,Have You Ever,95,33,30,,,,
75,down,John Legend,What If I Told You? (Interlude),70,64,38,,,,
76,down,John Legend,Aim High,71,65,38,,,,
77,down,John Legend,So Gone,72,66,37,,,,
78,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),82,27,30,,,,
79,down,MAJOR.,Why I Love You,46,8,28,,,,
80,up,Chris Brown,Grass Ain't Greener,89,65,32,,,,
81,up,Usher,She Came to Give It to You (feat. Nicki Minaj),93,29,32,,,,
82,-,blackbear,DOWN,-,82,1,,,,
83,-,Cautious Clay,Cold War,-,83,1,,,,
84,-,Ego,Bia Nulu,-,26,1,,,,
85,-,Tems,Try Me,-,7,4,,,,
86,-,August Alsina & Rick Ross,Entanglements,-,86,1,,,,
87,up,Tinashe,Pretend (feat. A$AP Rocky),100,30,27,,,,
88,down,Chris Brown,Don't Judge Me,52,24,34,,,,
89,down,Whitney Houston & R. Kelly,I Look to You,40,4,32,,,,
90,down,Boyz II Men,End of the Road,65,56,33,,,,
91,up,Keyshia Cole,Heaven Sent,96,48,32,,,,
92,-,Steve Crown,Imela,-,78,13,,,,
93,down,Joe,Good Girls,81,25,31,,,,
94,down,Timi Dakolo,Great Nation,91,3,36,,,,
95,-,Miguel,Adorn,-,23,30,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,22,36,,,,
97,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,19,,,,
98,-,Mario,Let Me Love You,-,98,1,,,,
99,-,R. Kelly,The World's Greatest (Radio Edit),-,26,20,,,,
100,-,Trey Songz,Heart Attack,-,65,19,,,,
