Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,29,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,28,,,,
4,up,Chris Brown,Zero,5,3,28,,,,
5,up,Steve Crown,You Are Great,11,4,29,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),7,3,29,,,,
7,up,Usher,Good Kisser,8,2,24,,,,
8,down,The Weeknd,The Hills,6,4,29,,,,
9,up,Jhené Aiko,The Worst,12,6,29,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,29,,,,
11,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,12,,,,
12,-,Chris Brown & Young Thug,Go Crazy,-,6,2,,,,
13,up,Timi Dakolo,Wish Me Well,14,4,27,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,29,,,,
15,up,Simi,Jamb Question,15,6,25,,,,
16,up,Bryson Tiller,Don't,18,5,24,,,,
17,up,Tory Lanez,Luv,21,13,29,,,,
18,up,Chris Brown,Liquor,19,12,29,,,,
19,up,Sade,The Sweetest Taboo,77,19,28,,,,
20,up,Stevie Wonder,Happy Birthday,44,5,8,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,29,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,14,29,,,,
23,up,John Legend,You & I (Nobody In the World),24,15,29,,,,
24,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,29,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),28,7,20,,,,
26,up,Chris Brown,Fine By Me,29,9,29,,,,
27,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,29,,,,
28,down,Toni Braxton & Babyface,Hurt You,26,19,29,,,,
29,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,27,,,,
30,up,Praiz,Sisi (feat. Wizkid),30,13,28,,,,
31,up,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,29,,,,
32,down,Chris Brown,Back to Sleep,9,3,29,,,,
33,up,Alicia Keys,We Are Here,33,6,28,,,,
34,up,Jhené Aiko,3:16 AM,34,24,29,,,,
35,up,Trey Songz,Slow Motion,37,14,29,,,,
36,up,Chris Brown,New Flame (feat. Usher & Rick Ross),96,32,24,,,,
37,down,Whitney Houston & R. Kelly,I Look to You,4,4,24,,,,
38,up,Timi Dakolo,Great Nation,42,3,27,,,,
39,down,Jhené Aiko,Wth (feat. Ab-Soul),38,28,29,,,,
40,down,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,29,,,,
41,down,アリシア・キーズ,In Common,40,17,25,,,,
42,down,The Weeknd,Often,36,24,29,,,,
43,down,DJ Xclusive,Jeje (feat. Wizkid),41,18,29,,,,
44,down,John Legend,Made To Love,43,29,29,,,,
45,up,Chris Brown,Anyway (feat. Tayla Parx),45,19,29,,,,
46,up,Boyz II Men,I'll Make Love to You,58,37,29,,,,
47,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),47,35,29,,,,
48,down,Ciara,I Bet,20,6,29,,,,
49,down,John Legend,We Loved It (feat. Seal),48,39,29,,,,
50,down,Lionel Richie,Stuck On You,49,24,29,,,,
51,up,John Legend,Dreams,57,47,29,,,,
52,up,Steve Crown,We Wait on You,87,13,26,,,,
53,-,Kaash Paige,WMT,-,53,1,,,,
54,-,SiR,Mood (feat. Zacari),-,54,1,,,,
55,down,John Legend,Save the Night,50,41,29,,,,
56,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],55,21,28,,,,
57,up,John Legend,Wanna Be Loved,59,44,29,,,,
58,up,John Legend,For the First Time,61,46,29,,,,
59,up,Chris Brown,Fine China,93,48,26,,,,
60,up,John Legend,The Beginning...,62,49,29,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,60,14,29,,,,
62,up,John Legend,Open Your Eyes,63,50,29,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],75,43,29,,,,
64,up,John Legend,Tomorrow,64,51,29,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,4,23,,,,
66,down,Chris Brown,Little More (Royalty),32,12,26,,,,
67,down,John Legend,Love In the Future (Intro),65,53,29,,,,
68,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,29,,,,
69,down,John Legend,Hold On Longer,68,57,29,,,,
70,up,John Legend,Asylum,70,60,29,,,,
71,up,John Legend,Caught Up,71,59,29,,,,
72,down,Brandy,Have You Ever,69,33,23,,,,
73,down,Nonso Amadi,Tonight,56,15,25,,,,
74,down,John Legend,What If I Told You? (Interlude),72,64,29,,,,
75,up,Lionel Richie,Hello,76,39,29,,,,
76,-,Tems,These Days,-,76,1,,,,
77,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,77,1,,,,
78,up,Rotimi,Love Riddim,90,2,28,,,,
79,-,Gaho,Fly,-,79,1,,,,
80,-,Chocolate Milk,With All Our Love,-,80,1,,,,
81,-,Taazee,Oluwa,-,81,1,,,,
82,-,Patrice Rushen,"Haven't You Heard (12"" Version)",-,82,1,,,,
83,up,Keyshia Cole,Heaven Sent,85,48,24,,,,
84,-,Ashford & Simpson,It Seems to Hang On (Tommy Musto Re-Touch),-,84,1,,,,
85,-,John Legend,This Time,-,85,6,,,,
86,-,Chris Brown,Don't Judge Me,-,24,25,,,,
87,-,Simi,Love Don't Care,-,37,24,,,,
88,down,Rihanna,Rehab,66,41,28,,,,
89,-,Sylvia Striplin,Give Me Your Love,-,89,1,,,,
90,down,John Legend,Aim High,73,65,29,,,,
91,down,John Legend,So Gone,78,66,28,,,,
92,-,MAJOR.,Why I Love You,-,8,21,,,,
93,down,Tinashe,2 On (feat. ScHoolboy Q),46,27,29,,,,
94,down,Joe,Good Girls,88,25,23,,,,
95,-,Miguel,Adorn,-,23,23,,,,
96,down,Tory Lanez,Say It,82,15,22,,,,
97,-,Ciara,Level Up,-,52,7,,,,
98,-,Boyz II Men,On Bended Knee,-,83,6,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),83,53,29,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),92,22,28,,,,
