Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,2,1,25,,,,
2,down,John Legend,All of Me,1,1,25,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,24,,,,
4,up,August Alsina,Benediction (feat. Rick Ross),4,3,25,,,,
5,up,Usher,Good Kisser,5,2,20,,,,
6,up,Chris Brown,Back to Sleep,7,3,25,,,,
7,up,Banky W.,Yes/No,11,2,25,,,,
8,down,Jhené Aiko,The Worst,6,6,25,,,,
9,up,Whitney Houston & R. Kelly,I Look to You,65,4,20,,,,
10,-,Kelly Rowland,Coffee,-,10,1,,,,
11,down,The Weeknd,The Hills,9,4,25,,,,
12,down,The Weeknd,Can't Feel My Face,8,7,25,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,25,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,8,,,,
15,-,Chris Brown,Zero,-,3,24,,,,
16,down,Timi Dakolo,Wish Me Well,13,4,23,,,,
17,down,Simi,Jamb Question,14,6,21,,,,
18,-,Bryson Tiller,Don't,-,5,20,,,,
19,down,Chris Brown,Liquor,16,12,25,,,,
20,up,Tory Lanez,Luv,25,13,25,,,,
21,down,Steve Crown,You Are Great,17,4,25,,,,
22,down,Ciara,I Bet,19,6,25,,,,
23,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],21,16,25,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,14,25,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,25,,,,
26,-,Lionel Richie,You Are,-,26,1,,,,
27,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,27,1,,,,
28,down,Chris Brown,Fine By Me,24,9,25,,,,
29,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),34,10,23,,,,
30,down,Toni Braxton & Babyface,Hurt You,29,19,25,,,,
31,down,Jhené Aiko,The Vapors (feat. Vince Staples),26,25,25,,,,
32,down,Praiz,Sisi (feat. Wizkid),27,13,24,,,,
33,down,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,25,,,,
34,down,Jhené Aiko,3:16 AM,30,24,25,,,,
35,up,Alicia Keys,We Are Here,66,6,25,,,,
36,down,Chris Brown,Little More (Royalty),31,12,22,,,,
37,down,Timi Dakolo,Great Nation,35,3,23,,,,
38,down,Trey Songz,Slow Motion,33,14,25,,,,
39,down,DJ Xclusive,Jeje (feat. Wizkid),32,18,25,,,,
40,down,John Legend,You & I (Nobody In the World),20,15,25,,,,
41,down,Jhené Aiko,Wth (feat. Ab-Soul),38,28,25,,,,
42,up,Nonso Amadi,Tonight,89,15,22,,,,
43,down,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,25,,,,
44,down,アリシア・キーズ,In Common,40,17,21,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),41,27,25,,,,
46,down,Chris Brown,Anyway (feat. Tayla Parx),43,19,25,,,,
47,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,21,25,,,,
48,up,Boyz II Men,I'll Make Love to You,48,37,25,,,,
49,down,John Legend,Made To Love,37,29,25,,,,
50,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),44,35,25,,,,
51,-,Lionel Richie,Angel,-,51,1,,,,
52,-,Jorja Smith,On Your Own,-,52,1,,,,
53,down,John Legend,We Loved It (feat. Seal),46,39,25,,,,
54,down,John Legend,Save the Night,47,41,25,,,,
55,down,John Legend,Wanna Be Loved,50,44,25,,,,
56,up,Brandy,Have You Ever,85,33,20,,,,
57,down,John Legend,For the First Time,51,46,25,,,,
58,up,Miguel,Adorn,62,23,22,,,,
59,down,John Legend,Dreams,56,47,25,,,,
60,down,Chris Brown,Fine China,57,48,23,,,,
61,down,John Legend,The Beginning...,58,49,25,,,,
62,down,John Legend,Open Your Eyes,59,50,25,,,,
63,up,Rotimi,Love Riddim,88,2,25,,,,
64,up,Joe,Good Girls,95,25,20,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],60,43,25,,,,
66,down,The Weeknd,Often,36,24,25,,,,
67,down,John Legend,Tomorrow,63,51,25,,,,
68,up,Keyshia Cole,Heaven Sent,76,48,20,,,,
69,down,John Legend,Love In the Future (Intro),64,53,25,,,,
70,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,25,,,,
71,down,John Legend,Hold On Longer,68,57,25,,,,
72,down,John Legend,Asylum,69,60,25,,,,
73,down,John Legend,Caught Up,70,59,25,,,,
74,down,John Legend,What If I Told You? (Interlude),71,64,25,,,,
75,down,John Legend,Aim High,72,65,25,,,,
76,down,John Legend,So Gone,73,66,24,,,,
77,up,Sade,The Sweetest Taboo,81,19,24,,,,
78,up,Trey Songz,Heart Attack,96,65,16,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,22,24,,,,
80,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),90,27,20,,,,
81,down,Tory Lanez,The Take (feat. Chris Brown),10,2,3,65,2019-11-24,65,2019-11-24
82,up,Rihanna,Rehab,84,41,24,,,,
83,up,Boyz II Men,End of the Road,86,56,23,,,,
84,up,Usher,She Came to Give It to You (feat. Nicki Minaj),91,29,22,,,,
85,up,Chris Brown,Grass Ain't Greener,98,65,22,,,,
86,down,Diana Ross & Lionel Richie,Endless Love,42,14,25,,,,
87,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,53,25,,,,
88,down,Lionel Richie,Hello,61,39,25,,,,
89,down,Lionel Richie,Stuck On You,45,24,25,,,,
90,up,Tinashe,Pretend (feat. A$AP Rocky),99,30,19,,,,
91,-,Steve Crown,We Wait on You,-,13,23,,,,
92,up,Joe,I Wanna Know,94,38,4,,,,
93,up,MAJOR.,Why I Love You,100,8,19,,,,
94,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,14,,,,
95,-,Chris Brown,Don't Judge Me,-,24,22,,,,
96,-,Tosin Martins,Olo Mi,-,96,1,,,,
97,up,Steve Crown,Imela,97,78,11,,,,
98,-,R. Kelly,The World's Greatest (Radio Edit),-,26,16,,,,
99,-,Boyz II Men,A Song for Mama,-,16,1,,,,
100,-,John Legend,Ordinary People,-,60,12,,,,
