Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,10,,,,
2,up,John Legend,All of Me,2,1,103,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,98,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,99,,,,
5,up,Chris Brown,Zero,5,3,102,,,,
6,up,Steve Crown,You Are Great,6,4,93,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,103,,,,
8,up,Usher,Good Kisser,9,2,91,,,,
9,up,Banky W.,Yes/No,10,2,91,,,,
10,up,Jhené Aiko,The Worst,11,6,103,,,,
11,up,The Weeknd,The Hills,12,4,103,,,,
12,down,Adekunle Gold,Sinner (feat. Lucky Daye),8,1,16,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,103,,,,
14,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,4,86,,,,
15,down,The Weeknd,Can't Feel My Face,13,7,103,,,,
16,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,86,,,,
17,up,Timi Dakolo,Wish Me Well,17,4,91,,,,
18,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,103,,,,
19,up,Simi,Jamb Question,19,6,96,,,,
20,up,Chris Brown,Liquor,21,12,98,,,,
21,down,Tory Lanez,Luv,20,13,103,,,,
22,up,Bryson Tiller,Don't,22,5,94,,,,
23,up,Ciara,I Bet,45,6,98,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,7,89,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,14,103,,,,
26,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,103,,,,
27,up,John Legend,You & I (Nobody In the World),39,15,103,,,,
28,down,Alicia Keys,We Are Here,27,6,94,,,,
29,down,Toni Braxton & Babyface,Hurt You,26,19,103,,,,
30,up,Tems,Try Me,51,7,63,,,,
31,up,Timi Dakolo,Great Nation,63,3,98,,,,
32,down,Adekunle Gold,It Is What It Is,14,1,25,,,,
33,down,Chris Brown,Fine By Me,28,9,102,,,,
34,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,94,,,,
35,down,Praiz,Sisi (feat. Wizkid),30,13,102,,,,
36,down,Chris Brown,Little More (Royalty),31,12,90,,,,
37,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,103,,,,
38,down,Stevie Wonder,Happy Birthday,37,5,80,,,,
39,down,Jhené Aiko,3:16 AM,33,24,99,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,35,14,103,,,,
41,down,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,103,,,,
42,up,MAJOR.,Why I Love You,89,8,85,,,,
43,down,Trey Songz,Slow Motion,38,14,98,,,,
44,-,Nonso Amadi,Tonight,-,15,86,,,,
45,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,32,90,,,,
46,up,John Legend,Made To Love,56,29,103,,,,
47,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,99,,,,
48,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,103,,,,
49,down,アリシア・キーズ,In Common,42,17,97,,,,
50,up,Chris Brown,Don't Judge Me,81,24,81,,,,
51,down,DJ Xclusive,Jeje (feat. Wizkid),44,18,98,,,,
52,down,Tinashe,2 On (feat. ScHoolboy Q),46,27,102,,,,
53,down,Chris Brown,Anyway (feat. Tayla Parx),47,19,100,,,,
54,up,Steve Crown,We Wait on You,66,13,64,,,,
55,down,Tiwa Savage,Koroba,48,1,57,,,,
56,down,John Legend,We Loved It (feat. Seal),49,39,103,,,,
57,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,93,,,,
58,down,John Legend,Save the Night,55,41,103,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],57,43,103,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,21,91,,,,
61,down,John Legend,Wanna Be Loved,58,44,103,,,,
62,up,Lionel Richie,Hello,75,39,103,,,,
63,down,Lionel Richie,Stuck On You,53,24,103,,,,
64,down,John Legend,For the First Time,59,46,103,,,,
65,-,Tems,Crazy Tings,-,3,3,,,,
66,down,Chris Brown,Fine China,61,48,97,,,,
67,down,John Legend,Dreams,62,47,103,,,,
68,up,Boyz II Men,I'll Make Love to You,79,37,103,,,,
69,down,The Weeknd,Often,64,24,103,,,,
70,down,John Legend,The Beginning...,65,49,103,,,,
71,down,Miguel,Adorn,67,23,92,,,,
72,down,John Legend,Open Your Eyes,68,50,103,,,,
73,down,Brandy,Have You Ever,54,33,85,,,,
74,down,Rihanna,Rehab,69,41,100,,,,
75,up,Sade,The Sweetest Taboo,80,19,97,,,,
76,down,Rotimi,Love Riddim,70,2,91,,,,
77,down,John Legend,Tomorrow,71,51,103,,,,
78,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],72,55,103,,,,
79,down,John Legend,Love In the Future (Intro),73,53,103,,,,
80,down,John Legend,Hold On Longer,74,57,103,,,,
81,down,John Legend,Caught Up,76,59,103,,,,
82,down,John Legend,Asylum,77,60,101,,,,
83,down,Davido,FEM,50,1,58,,,,
84,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,53,102,,,,
85,-,Jessie Reyez,Crazy,-,85,1,,,,
86,-,MAJOR.,A Mother's Love,-,57,3,,,,
87,-,SENSATIONAL BAMIDELE,I'll Tell the World,-,87,1,,,,
88,-,Steve Crown,Imela,-,78,19,,,,
89,down,John Legend,What If I Told You? (Interlude),78,64,100,,,,
90,up,Joe,I Wanna Know,96,38,18,,,,
91,down,John Legend,Aim High,87,65,100,,,,
92,down,Chris Brown,Back to Sleep,43,3,100,,,,
93,up,Akon,"Sorry, Blame It On Me",97,88,23,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,22,,,,
95,-,John Legend,Ordinary People,-,60,25,,,,
96,down,Keyshia Cole,Heaven Sent,95,48,88,,,,
97,down,John Legend,So Gone,88,66,98,,,,
98,down,Boyz II Men,End of the Road,93,56,93,,,,
99,down,Joe,Good Girls,94,25,86,,,,
