Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,111,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,112,,,,
4,up,Tiwa Savage,Somebody’s Son (feat. Brandy),4,1,23,,,,
5,up,Chris Brown,Zero,5,3,115,,,,
6,up,Chris Brown,Back to Sleep,8,3,112,,,,
7,down,Steve Crown,You Are Great,6,4,106,,,,
8,down,August Alsina,Benediction (feat. Rick Ross),7,3,116,,,,
9,up,Usher,Good Kisser,9,2,104,,,,
10,up,Jhené Aiko,The Worst,10,6,116,,,,
11,up,Davido,FEM,11,1,68,,,,
12,up,The Weeknd,The Hills,12,4,116,,,,
13,up,The Weeknd,Can't Feel My Face,14,7,116,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,99,,,,
15,up,Banky W.,Yes/No,39,2,104,,,,
16,up,Timi Dakolo,Wish Me Well,42,4,103,,,,
17,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,116,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,29,,,,
19,down,Simi,Jamb Question,17,6,109,,,,
20,up,Tory Lanez,Say It,46,15,82,,,,
21,down,Tory Lanez,Luv,19,13,116,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,14,116,,,,
23,down,Chris Brown,Liquor,18,12,111,,,,
24,down,Bryson Tiller,Don't,20,5,107,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,116,,,,
26,down,Ciara,I Bet,22,6,111,,,,
27,up,Chris Brown,Little More (Royalty),31,12,103,,,,
28,down,John Legend,You & I (Nobody In the World),26,15,116,,,,
29,up,Luther Vandross,Dance With My Father (Radio Version),56,7,101,,,,
30,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,116,,,,
31,down,Tems,Try Me,27,7,76,,,,
32,down,Alicia Keys,We Are Here,28,6,104,,,,
33,down,Toni Braxton & Babyface,Hurt You,32,19,116,,,,
34,down,Chris Brown,Fine By Me,30,9,115,,,,
35,up,Adekunle Gold,It Is What It Is,37,1,38,,,,
36,down,Praiz,Sisi (feat. Wizkid),33,13,115,,,,
37,down,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,116,,,,
38,down,MAJOR.,Why I Love You,29,8,96,,,,
39,down,Jhené Aiko,3:16 AM,35,24,112,,,,
40,down,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,116,,,,
41,up,Nonso Amadi,Tonight,45,15,96,,,,
42,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,101,,,,
43,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,112,,,,
44,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,116,,,,
45,down,John Legend,Made To Love,43,29,116,,,,
46,down,アリシア・キーズ,In Common,44,17,110,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,47,14,116,,,,
48,up,DJ Xclusive,Jeje (feat. Wizkid),48,18,111,,,,
49,up,Chris Brown,Don't Judge Me,82,24,89,,,,
50,up,Boyz II Men,I'll Make Love to You,55,37,116,,,,
51,down,Tinashe,2 On (feat. ScHoolboy Q),49,27,115,,,,
52,down,Chris Brown,Anyway (feat. Tayla Parx),50,19,113,,,,
53,-,Skye Morales,"Me, Myself & You",-,53,1,,,,
54,-,Al Jarreau,Milwaukee,-,54,1,,,,
55,down,Lionel Richie,Stuck On You,53,24,116,,,,
56,down,Stevie Wonder,Happy Birthday,51,5,93,,,,
57,down,Steve Crown,We Wait on You,54,13,77,,,,
58,up,Wizkid,Smile (feat. H.E.R.),58,1,66,,,,
59,up,John Legend,We Loved It (feat. Seal),59,39,116,,,,
60,up,Lionel Richie,Hello,63,39,116,,,,
61,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],60,21,106,,,,
62,down,John Legend,Save the Night,61,41,116,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],81,43,116,,,,
64,up,John Legend,Wanna Be Loved,65,44,116,,,,
65,up,John Legend,For the First Time,66,46,116,,,,
66,up,Chris Brown,Fine China,67,48,109,,,,
67,down,John Legend,Dreams,62,47,116,,,,
68,up,The Weeknd,Often,68,24,116,,,,
69,up,Keyshia Cole,Heaven Sent,76,48,100,,,,
70,down,Rotimi,Love Riddim,69,2,104,,,,
71,down,John Legend,The Beginning...,70,49,116,,,,
72,up,Sade,The Sweetest Taboo,77,19,110,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,104,,,,
74,down,John Legend,Open Your Eyes,72,50,116,,,,
75,down,John Legend,Tomorrow,73,51,116,,,,
76,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],74,55,116,,,,
77,down,John Legend,Love In the Future (Intro),75,53,116,,,,
78,up,John Legend,Hold On Longer,89,57,116,,,,
79,up,Brandy,Have You Ever,90,33,98,,,,
80,up,John Legend,Caught Up,95,59,116,,,,
81,up,John Legend,Asylum,96,60,114,,,,
82,up,Jeremih,Don't Tell 'Em (feat. YG),87,37,24,,,,
83,up,John Legend,What If I Told You? (Interlude),97,64,112,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,53,115,,,,
85,up,Boyz II Men,End of the Road,100,56,105,,,,
86,-,John Legend,Aim High,-,65,111,,,,
87,-,John Legend,So Gone,-,66,108,,,,
88,down,Tems,Crazy Tings,13,3,12,,,,
89,down,Rihanna,Rehab,80,41,113,,,,
90,down,Trey Songz,Slow Motion,86,14,111,,,,
91,-,Joe,Good Girls,-,25,94,,,,
92,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,80,,,,
